V0011,V0300,V1006,V0502,V0504,V0601,V6033,V6036,V6037,V6040,V0606,V0613,V0614,V0615,V0616,V0617,V0618,V0619,V0620,V0621,V0622,V6222,V6224,V0623,V0624,V0625,V6252,V6254,V6256,V0626,V6262,V6264,V6266,V0627,V0628,V0629,V0630,V0631,V0632,V0633,V0634,V0635,V6400,V6352,V6354,V6356,V0636,V6362,V6364,V6366,V0637,V0638,V0639,V0640,V0641,V0642,V0643,V0644,V0645,V6461,V6471,V0648,V0649,V0650,V0651,V6511,V6513,V6514,V0652,V6521,V6524,V6525,V6526,V6527,V6528,V6529,V6530,V6531,V6532,V0653,V0654,V0655,V0656,V0657,V0658,V0659,V6591,V0660,V6602,V6604,V6606,V0661,V0662,V0663,V6631,V6632,V6633,V0664,V6641,V6642,V6643,V0665,V6660,V6664,V0667,V0668,V6681,V6682,V0669,V6691,V6692,V6693,V6800,PESO,DISTRITO,DISTRITO_N,V0670,V0671,V6900,V6910,V6920,V6930,V6940
3550308005251,47,1,1,1,2,60,60,,2,1,,4,4,3,2,3,3,1,,1,2900000,,40,40,,,,,,,,,1,3,,,,,03,1,,1,,,,,,,,3,,,4,2,2,2,2,,,,,,,,,,,,,,,,510.00,1.00000,510.00,1.00000,102.00,0.200000,,2,,1,0,0,0,510.00,,,,,,,1,2,5,7,1,2,5,7,2,30.00,0,1,,,,2,,,0,7,24.82,36,Itaim Paulista,3,,2,,2,,
3550308005251,47,1,5,2,2,30,30,,2,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,510.00,1.00000,102.00,0.200000,,2,,0,0,0,0,0.00,,,,,,,1,0,2,2,1,0,2,2,2,5.00,0,1,,,,2,,,0,2,24.82,36,Itaim Paulista,3,,2,,2,,
3550308005251,47,1,10,3,1,12,12,,2,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,05,07,,,,,,1,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,510.00,1.00000,102.00,0.200000,,2,,0,0,0,0,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,24.82,36,Itaim Paulista,3,,2,,2,,
3550308005251,47,1,10,4,2,11,11,,2,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,05,06,,,,,,1,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,510.00,1.00000,102.00,0.200000,,2,,0,0,0,0,0.00,,,,,,,2,,,0,,,,,,,0,,,,,2,,,0,0,24.82,36,Itaim Paulista,3,,2,,2,,
3550308005251,47,1,10,5,2,5,5,,2,1,1,4,4,4,2,1,,,,,,,,,,,,,,,,,1,1,02,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,510.00,1.00000,102.00,0.200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.82,36,Itaim Paulista,3,,,,,,
3550308005061,101,1,1,1,1,32,32,,1,1,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,07,2,,1,,,,,,,,2,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,0.00,0.00000,0.00,0.000000,,1,1,0,0,0,0,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,16.54,50,Lim�o,2,2,1,2,2,,
3550308005061,101,1,12,2,1,16,16,,1,1,,3,4,4,2,1,,,,,,,,,,,,,,,,,1,1,07,,1,,,,,2,,,,1,,,,3,,,5,2,2,2,2,,,,,,,,,,,,,,,,0.00,0.00000,0.00,0.00000,0.00,0.000000,,2,,0,0,0,0,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,16.54,50,Lim�o,1,,2,,2,,
3550308005216,224,1,1,1,1,33,33,,1,1,,4,4,4,2,3,3,1,,1,2600000,,15,15,,,,,,,,,1,3,,,,,10,1,,3,,,,,,,,1,,2,1,1,,,,1,5132,56011,1,,,1,953,953,1.87,,,,953.00,1.86863,953.00,1.86863,1553.00,3.04510,517.67,1.015040,48,,,0,0,0,0,0.00,1,,,,,,,,,,,,,,,,,,,,,,,,,,25.08,58,Pedreira,1,,1,1,1,1,3
3550308005216,224,1,2,2,2,31,31,,1,4,,4,4,4,2,3,3,1,,1,2600000,,15,15,,,,,,,,,1,3,,,,,11,2,,3,,,,,,,,1,,2,1,1,,,,1,4226,86001,1,,,1,600,600,1.18,,,,600.00,1.17647,600.00,1.17647,1553.00,3.04510,517.67,1.015040,48,,,0,0,0,0,0.00,2,,,,1,4,1,0,1,1,1,0,1,1,2,3.00,0,1,,,,2,,,0,1,25.08,58,Pedreira,2,1,1,1,1,1,3
3550308005216,224,1,4,3,2,3,3,,1,1,1,4,4,4,2,1,,,,,,,,,,,,,,,,,,1,01,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1553.00,3.04510,517.67,1.015040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.08,58,Pedreira,2,1,,,,,
3550308005260,256,1,1,1,2,42,42,,1,4,,4,4,4,2,1,,,,,,,,,,,,,,,,,1,3,,,,,05,,,1,,,,,,,,2,,,5,1,,,,1,8153,14999,1,,,1,800,800,1.57,,,,800.00,1.56863,800.00,1.56863,800.00,1.56863,266.67,0.522880,40,,,0,0,0,0,0.00,2,,,,1,3,1,1,1,2,1,1,1,2,2,9.00,0,1,,,,2,,,0,2,16.32,96,Lajeado,2,2,1,1,1,1,3
