sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
1;SDS011;1;-29.848;30.922;2017-08-01T00:00:08.931900+00:00;P2;3.15
1;SDS011;1;-29.848;30.922;2017-08-01T00:00:08.931900+00:00;P1;5.03
2;DHT22;1;-29.848;30.922;2017-08-01T00:00:09.573696+00:00;humidity;75.50
2;DHT22;1;-29.848;30.922;2017-08-01T00:00:09.573696+00:00;temperature;16.60
4;MQ-7;1;-29.848;30.922;2017-08-01T00:00:10.198139+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:00:25.535055+00:00;P2;3.20
1;SDS011;1;-29.848;30.922;2017-08-01T00:00:25.535055+00:00;P1;6.93
2;DHT22;1;-29.848;30.922;2017-08-01T00:00:26.179886+00:00;humidity;75.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:00:26.179886+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:00:42.181878+00:00;P2;3.33
1;SDS011;1;-29.848;30.922;2017-08-01T00:00:42.181878+00:00;P1;7.45
2;DHT22;1;-29.848;30.922;2017-08-01T00:00:42.847800+00:00;humidity;75.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:00:42.847800+00:00;temperature;16.60
4;MQ-7;1;-29.848;30.922;2017-08-01T00:00:45.239033+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:00:58.819415+00:00;P2;3.22
1;SDS011;1;-29.848;30.922;2017-08-01T00:00:58.819415+00:00;P1;7.10
2;DHT22;1;-29.848;30.922;2017-08-01T00:00:59.474906+00:00;humidity;75.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:00:59.474906+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:01:15.443052+00:00;P2;3.40
1;SDS011;1;-29.848;30.922;2017-08-01T00:01:15.443052+00:00;P1;7.80
2;DHT22;1;-29.848;30.922;2017-08-01T00:01:16.090025+00:00;humidity;75.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:01:16.090025+00:00;temperature;16.60
4;MQ-7;1;-29.848;30.922;2017-08-01T00:01:24.654965+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:01:32.829306+00:00;P2;3.30
1;SDS011;1;-29.848;30.922;2017-08-01T00:01:32.829306+00:00;P1;7.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:01:33.466364+00:00;humidity;75.70
2;DHT22;1;-29.848;30.922;2017-08-01T00:01:33.466364+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:01:49.584734+00:00;P2;3.40
1;SDS011;1;-29.848;30.922;2017-08-01T00:01:49.584734+00:00;P1;7.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:01:50.228743+00:00;humidity;76.30
2;DHT22;1;-29.848;30.922;2017-08-01T00:01:50.228743+00:00;temperature;16.60
4;MQ-7;1;-29.848;30.922;2017-08-01T00:02:03.796756+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:02:06.174084+00:00;P2;3.42
1;SDS011;1;-29.848;30.922;2017-08-01T00:02:06.174084+00:00;P1;7.28
2;DHT22;1;-29.848;30.922;2017-08-01T00:02:06.816583+00:00;humidity;75.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:02:06.816583+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:02:22.803907+00:00;P2;3.20
1;SDS011;1;-29.848;30.922;2017-08-01T00:02:22.803907+00:00;P1;5.15
2;DHT22;1;-29.848;30.922;2017-08-01T00:02:23.455743+00:00;humidity;75.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:02:23.455743+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:02:39.588726+00:00;P2;3.50
1;SDS011;1;-29.848;30.922;2017-08-01T00:02:39.588726+00:00;P1;7.68
2;DHT22;1;-29.848;30.922;2017-08-01T00:02:40.232165+00:00;humidity;75.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:02:40.232165+00:00;temperature;16.60
4;MQ-7;1;-29.848;30.922;2017-08-01T00:02:43.921107+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:02:56.197101+00:00;P2;3.47
1;SDS011;1;-29.848;30.922;2017-08-01T00:02:56.197101+00:00;P1;9.95
2;DHT22;1;-29.848;30.922;2017-08-01T00:02:56.857100+00:00;humidity;75.90
2;DHT22;1;-29.848;30.922;2017-08-01T00:02:56.857100+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:03:13.598932+00:00;P2;3.83
1;SDS011;1;-29.848;30.922;2017-08-01T00:03:13.598932+00:00;P1;13.52
2;DHT22;1;-29.848;30.922;2017-08-01T00:03:14.245902+00:00;humidity;75.70
2;DHT22;1;-29.848;30.922;2017-08-01T00:03:14.245902+00:00;temperature;16.60
4;MQ-7;1;-29.848;30.922;2017-08-01T00:03:23.167207+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:03:30.210345+00:00;P2;3.75
1;SDS011;1;-29.848;30.922;2017-08-01T00:03:30.210345+00:00;P1;13.35
2;DHT22;1;-29.848;30.922;2017-08-01T00:03:30.855200+00:00;humidity;75.70
2;DHT22;1;-29.848;30.922;2017-08-01T00:03:30.855200+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:03:47.604618+00:00;P2;4.10
1;SDS011;1;-29.848;30.922;2017-08-01T00:03:47.604618+00:00;P1;14.00
2;DHT22;1;-29.848;30.922;2017-08-01T00:03:48.254129+00:00;humidity;75.70
2;DHT22;1;-29.848;30.922;2017-08-01T00:03:48.254129+00:00;temperature;16.60
4;MQ-7;1;-29.848;30.922;2017-08-01T00:04:02.462451+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:04:04.206347+00:00;P2;3.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:04:04.206347+00:00;P1;8.47
2;DHT22;1;-29.848;30.922;2017-08-01T00:04:04.849938+00:00;humidity;75.70
2;DHT22;1;-29.848;30.922;2017-08-01T00:04:04.849938+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:04:20.891899+00:00;P2;3.42
1;SDS011;1;-29.848;30.922;2017-08-01T00:04:20.891899+00:00;P1;7.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:04:21.548567+00:00;humidity;75.70
2;DHT22;1;-29.848;30.922;2017-08-01T00:04:21.548567+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:04:37.514670+00:00;P2;3.35
1;SDS011;1;-29.848;30.922;2017-08-01T00:04:37.514670+00:00;P1;5.75
2;DHT22;1;-29.848;30.922;2017-08-01T00:04:38.167762+00:00;humidity;75.70
2;DHT22;1;-29.848;30.922;2017-08-01T00:04:38.167762+00:00;temperature;16.60
4;MQ-7;1;-29.848;30.922;2017-08-01T00:04:42.472238+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:04:54.132640+00:00;P2;3.45
1;SDS011;1;-29.848;30.922;2017-08-01T00:04:54.132640+00:00;P1;5.97
2;DHT22;1;-29.848;30.922;2017-08-01T00:04:54.776238+00:00;humidity;75.70
2;DHT22;1;-29.848;30.922;2017-08-01T00:04:54.776238+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:05:10.743050+00:00;P2;3.62
1;SDS011;1;-29.848;30.922;2017-08-01T00:05:10.743050+00:00;P1;6.60
2;DHT22;1;-29.848;30.922;2017-08-01T00:05:11.434569+00:00;humidity;75.80
2;DHT22;1;-29.848;30.922;2017-08-01T00:05:11.434569+00:00;temperature;16.60
4;MQ-7;1;-29.848;30.922;2017-08-01T00:05:17.851006+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:05:27.431013+00:00;P2;3.47
1;SDS011;1;-29.848;30.922;2017-08-01T00:05:27.431013+00:00;P1;6.68
2;DHT22;1;-29.848;30.922;2017-08-01T00:05:28.075950+00:00;humidity;75.80
2;DHT22;1;-29.848;30.922;2017-08-01T00:05:28.075950+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:05:44.034224+00:00;P2;3.25
1;SDS011;1;-29.848;30.922;2017-08-01T00:05:44.034224+00:00;P1;7.22
2;DHT22;1;-29.848;30.922;2017-08-01T00:05:44.696944+00:00;humidity;75.80
2;DHT22;1;-29.848;30.922;2017-08-01T00:05:44.696944+00:00;temperature;16.60
4;MQ-7;1;-29.848;30.922;2017-08-01T00:05:53.699179+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:06:01.572378+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-08-01T00:06:01.572378+00:00;P1;7.10
2;DHT22;1;-29.848;30.922;2017-08-01T00:06:02.193123+00:00;humidity;75.90
2;DHT22;1;-29.848;30.922;2017-08-01T00:06:02.193123+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:06:18.198421+00:00;P2;3.20
1;SDS011;1;-29.848;30.922;2017-08-01T00:06:18.198421+00:00;P1;8.68
2;DHT22;1;-29.848;30.922;2017-08-01T00:06:18.847369+00:00;humidity;75.80
2;DHT22;1;-29.848;30.922;2017-08-01T00:06:18.847369+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-08-01T00:06:32.928920+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:06:34.796355+00:00;P2;3.37
1;SDS011;1;-29.848;30.922;2017-08-01T00:06:34.796355+00:00;P1;7.47
2;DHT22;1;-29.848;30.922;2017-08-01T00:06:35.442361+00:00;humidity;75.90
2;DHT22;1;-29.848;30.922;2017-08-01T00:06:35.442361+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:06:51.552332+00:00;P2;3.10
1;SDS011;1;-29.848;30.922;2017-08-01T00:06:51.552332+00:00;P1;9.52
2;DHT22;1;-29.848;30.922;2017-08-01T00:06:52.194697+00:00;humidity;76.00
2;DHT22;1;-29.848;30.922;2017-08-01T00:06:52.194697+00:00;temperature;16.60
1;SDS011;1;-29.848;30.922;2017-08-01T00:07:08.167870+00:00;P2;3.00
1;SDS011;1;-29.848;30.922;2017-08-01T00:07:08.167870+00:00;P1;7.22
2;DHT22;1;-29.848;30.922;2017-08-01T00:07:08.809352+00:00;humidity;75.90
