sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
21;SDS011;1;-29.848;30.922;2018-01-09T07:44:22.794854+00:00;P2;10.70
21;SDS011;1;-29.848;30.922;2018-01-09T07:44:22.794854+00:00;P1;28.00
21;SDS011;1;-29.848;30.922;2018-01-09T07:46:51.286484+00:00;P2;11.33
21;SDS011;1;-29.848;30.922;2018-01-09T07:46:51.286484+00:00;P1;38.03
21;SDS011;1;-29.848;30.922;2018-01-09T07:49:19.786125+00:00;P2;10.00
21;SDS011;1;-29.848;30.922;2018-01-09T07:49:19.786125+00:00;P1;26.80
21;SDS011;1;-29.848;30.922;2018-01-09T07:51:48.731194+00:00;P2;10.13
21;SDS011;1;-29.848;30.922;2018-01-09T07:51:48.731194+00:00;P1;24.00
21;SDS011;1;-29.848;30.922;2018-01-09T07:54:17.192480+00:00;P2;10.25
21;SDS011;1;-29.848;30.922;2018-01-09T07:54:17.192480+00:00;P1;38.35
21;SDS011;1;-29.848;30.922;2018-01-09T07:56:45.560964+00:00;P2;9.60
21;SDS011;1;-29.848;30.922;2018-01-09T07:56:45.560964+00:00;P1;27.20
21;SDS011;1;-29.848;30.922;2018-01-09T08:01:42.784809+00:00;P2;9.57
21;SDS011;1;-29.848;30.922;2018-01-09T08:01:42.784809+00:00;P1;27.07
21;SDS011;1;-29.848;30.922;2018-01-09T08:04:11.332815+00:00;P2;10.40
21;SDS011;1;-29.848;30.922;2018-01-09T08:04:11.332815+00:00;P1;32.40
21;SDS011;1;-29.848;30.922;2018-01-09T08:09:08.468862+00:00;P2;8.87
21;SDS011;1;-29.848;30.922;2018-01-09T08:09:08.468862+00:00;P1;26.73
21;SDS011;1;-29.848;30.922;2018-01-09T08:11:36.924769+00:00;P2;10.80
21;SDS011;1;-29.848;30.922;2018-01-09T08:11:36.924769+00:00;P1;21.00
21;SDS011;1;-29.848;30.922;2018-01-09T08:14:05.492772+00:00;P2;8.73
21;SDS011;1;-29.848;30.922;2018-01-09T08:14:05.492772+00:00;P1;20.10
21;SDS011;1;-29.848;30.922;2018-01-09T08:16:33.893306+00:00;P2;8.83
21;SDS011;1;-29.848;30.922;2018-01-09T08:16:33.893306+00:00;P1;26.87
21;SDS011;1;-29.848;30.922;2018-01-09T08:19:02.285774+00:00;P2;8.97
21;SDS011;1;-29.848;30.922;2018-01-09T08:19:02.285774+00:00;P1;26.83
21;SDS011;1;-29.848;30.922;2018-01-09T14:32:59.378278+00:00;P2;14.57
21;SDS011;1;-29.848;30.922;2018-01-09T14:32:59.378278+00:00;P1;38.20
21;SDS011;1;-29.848;30.922;2018-01-10T12:42:24.308164+00:00;humidity;40.70
21;SDS011;1;-29.848;30.922;2018-01-10T12:42:24.308164+00:00;temperature;26.10
21;SDS011;1;-29.848;30.922;2018-01-10T12:46:07.064429+00:00;humidity;40.40
21;SDS011;1;-29.848;30.922;2018-01-10T12:46:07.064429+00:00;temperature;26.10
21;SDS011;1;-29.848;30.922;2018-01-10T12:51:00.431100+00:00;humidity;40.80
21;SDS011;1;-29.848;30.922;2018-01-10T12:51:00.431100+00:00;temperature;25.90
21;SDS011;1;-29.848;30.922;2018-01-10T12:53:28.342192+00:00;humidity;40.90
21;SDS011;1;-29.848;30.922;2018-01-10T12:53:28.342192+00:00;temperature;25.80
21;SDS011;1;-29.848;30.922;2018-01-18T18:30:53.257587+00:00;P2;11.13
21;SDS011;1;-29.848;30.922;2018-01-18T18:30:53.257587+00:00;P1;25.57
21;SDS011;1;-29.848;30.922;2018-01-18T18:31:10.335409+00:00;humidity;48.90
21;SDS011;1;-29.848;30.922;2018-01-18T18:31:10.335409+00:00;temperature;23.40
21;SDS011;1;-29.848;30.922;2018-01-18T18:34:03.849869+00:00;P2;10.90
21;SDS011;1;-29.848;30.922;2018-01-18T18:34:03.849869+00:00;P1;22.77
21;SDS011;1;-29.848;30.922;2018-01-18T18:34:21.715766+00:00;humidity;48.90
21;SDS011;1;-29.848;30.922;2018-01-18T18:34:21.715766+00:00;temperature;23.40
21;SDS011;1;-29.848;30.922;2018-01-18T18:52:04.384193+00:00;P2;11.13
21;SDS011;1;-29.848;30.922;2018-01-18T18:52:04.384193+00:00;P1;24.13
21;SDS011;1;-29.848;30.922;2018-01-18T18:52:22.290972+00:00;humidity;48.60
21;SDS011;1;-29.848;30.922;2018-01-18T18:52:22.290972+00:00;temperature;23.50
21;SDS011;1;-29.848;30.922;2018-01-18T18:55:12.148792+00:00;P2;11.10
21;SDS011;1;-29.848;30.922;2018-01-18T18:55:12.148792+00:00;P1;20.10
21;SDS011;1;-29.848;30.922;2018-01-18T18:55:28.267779+00:00;humidity;48.60
21;SDS011;1;-29.848;30.922;2018-01-18T18:55:28.267779+00:00;temperature;23.50
21;SDS011;1;-29.848;30.922;2018-01-18T18:58:18.023987+00:00;P2;10.80
21;SDS011;1;-29.848;30.922;2018-01-18T18:58:18.023987+00:00;P1;27.40
21;SDS011;1;-29.848;30.922;2018-01-18T18:58:34.062620+00:00;humidity;48.80
21;SDS011;1;-29.848;30.922;2018-01-18T18:58:34.062620+00:00;temperature;23.40
21;SDS011;1;-29.848;30.922;2018-01-18T19:39:15.811764+00:00;P2;10.75
21;SDS011;1;-29.848;30.922;2018-01-18T19:39:15.811764+00:00;P1;21.02
21;SDS011;1;-29.848;30.922;2018-01-18T19:39:34.684869+00:00;humidity;50.50
21;SDS011;1;-29.848;30.922;2018-01-18T19:39:34.684869+00:00;temperature;23.10
21;SDS011;1;-29.848;30.922;2018-01-18T19:42:27.050108+00:00;P2;10.67
21;SDS011;1;-29.848;30.922;2018-01-18T19:42:27.050108+00:00;P1;21.53
21;SDS011;1;-29.848;30.922;2018-01-18T19:42:42.901817+00:00;humidity;50.70
21;SDS011;1;-29.848;30.922;2018-01-18T19:42:42.901817+00:00;temperature;23.10
21;SDS011;1;-29.848;30.922;2018-01-18T19:54:01.962642+00:00;P2;10.90
21;SDS011;1;-29.848;30.922;2018-01-18T19:54:01.962642+00:00;P1;17.77
21;SDS011;1;-29.848;30.922;2018-01-18T19:54:17.923768+00:00;humidity;51.00
21;SDS011;1;-29.848;30.922;2018-01-18T19:54:17.923768+00:00;temperature;22.90
21;SDS011;1;-29.848;30.922;2018-01-18T19:57:09.472998+00:00;P2;11.00
21;SDS011;1;-29.848;30.922;2018-01-18T19:57:09.472998+00:00;P1;18.10
21;SDS011;1;-29.848;30.922;2018-01-23T16:14:52.827743+00:00;humidity;33.60
21;SDS011;1;-29.848;30.922;2018-01-23T16:14:52.827743+00:00;temperature;24.50
21;SDS011;1;-29.848;30.922;2018-01-23T16:17:21.957343+00:00;humidity;34.30
21;SDS011;1;-29.848;30.922;2018-01-23T16:17:21.957343+00:00;temperature;24.40
21;SDS011;1;-29.848;30.922;2018-01-23T16:19:49.935262+00:00;humidity;34.40
21;SDS011;1;-29.848;30.922;2018-01-23T16:19:49.935262+00:00;temperature;24.40
21;SDS011;1;-29.848;30.922;2018-01-23T16:24:23.774501+00:00;humidity;35.30
21;SDS011;1;-29.848;30.922;2018-01-23T16:24:23.774501+00:00;temperature;24.30
21;SDS011;1;-29.848;30.922;2018-01-24T06:37:15.602540+00:00;humidity;42.70
21;SDS011;1;-29.848;30.922;2018-01-24T06:37:15.602540+00:00;temperature;27.50
21;SDS011;1;-29.848;30.922;2018-01-24T06:39:43.187759+00:00;humidity;42.80
21;SDS011;1;-29.848;30.922;2018-01-24T06:39:43.187759+00:00;temperature;27.40
21;SDS011;1;-29.848;30.922;2018-01-24T10:48:49.915010+00:00;P2;10.00
21;SDS011;1;-29.848;30.922;2018-01-24T10:48:49.915010+00:00;P1;26.60
21;SDS011;1;-29.848;30.922;2018-01-24T10:48:51.408294+00:00;humidity;29.40
21;SDS011;1;-29.848;30.922;2018-01-24T10:48:51.408294+00:00;temperature;28.20
21;SDS011;1;-29.848;30.922;2018-01-24T10:51:19.730698+00:00;P2;8.77
21;SDS011;1;-29.848;30.922;2018-01-24T10:51:19.730698+00:00;P1;21.62
21;SDS011;1;-29.848;30.922;2018-01-24T10:53:55.712823+00:00;P2;9.90
21;SDS011;1;-29.848;30.922;2018-01-24T10:53:55.712823+00:00;P1;26.10
21;SDS011;1;-29.848;30.922;2018-01-24T10:53:57.103288+00:00;humidity;28.90
21;SDS011;1;-29.848;30.922;2018-01-24T10:53:57.103288+00:00;temperature;28.20
21;SDS011;1;-29.848;30.922;2018-01-24T10:56:26.662351+00:00;P2;9.53
21;SDS011;1;-29.848;30.922;2018-01-24T10:56:26.662351+00:00;P1;28.23
21;SDS011;1;-29.848;30.922;2018-01-24T10:56:28.094022+00:00;humidity;28.90
21;SDS011;1;-29.848;30.922;2018-01-24T10:56:28.094022+00:00;temperature;28.20
21;SDS011;1;-29.848;30.922;2018-01-24T10:58:59.041221+00:00;P2;10.50
21;SDS011;1;-29.848;30.922;2018-01-24T10:58:59.041221+00:00;P1;31.63
21;SDS011;1;-29.848;30.922;2018-01-24T10:59:00.723389+00:00;humidity;29.40
21;SDS011;1;-29.848;30.922;2018-01-24T10:59:00.723389+00:00;temperature;28.20
21;SDS011;1;-29.848;30.922;2018-01-24T11:01:28.851996+00:00;P2;10.15
21;SDS011;1;-29.848;30.922;2018-01-24T11:01:28.851996+00:00;P1;26.45
21;SDS011;1;-29.848;30.922;2018-01-24T11:01:30.386248+00:00;humidity;29.40
21;SDS011;1;-29.848;30.922;2018-01-24T11:01:30.386248+00:00;temperature;28.20
21;SDS011;1;-29.848;30.922;2018-01-24T11:04:04.830071+00:00;P2;10.15
21;SDS011;1;-29.848;30.922;2018-01-24T11:04:04.830071+00:00;P1;26.85
21;SDS011;1;-29.848;30.922;2018-01-24T11:04:06.452694+00:00;humidity;29.40
21;SDS011;1;-29.848;30.922;2018-01-24T11:04:06.452694+00:00;temperature;28.20
21;SDS011;1;-29.848;30.922;2018-01-24T11:06:34.798784+00:00;P2;9.90
21;SDS011;1;-29.848;30.922;2018-01-24T11:06:34.798784+00:00;P1;25.00
21;SDS011;1;-29.848;30.922;2018-01-24T11:06:36.569154+00:00;humidity;29.40
21;SDS011;1;-29.848;30.922;2018-01-24T11:06:36.569154+00:00;temperature;28.20
21;SDS011;1;-29.848;30.922;2018-01-24T11:09:13.301516+00:00;humidity;29.20
21;SDS011;1;-29.848;30.922;2018-01-24T11:09:13.301516+00:00;temperature;28.20
21;SDS011;1;-29.848;30.922;2018-01-24T11:11:41.693300+00:00;P2;9.15
21;SDS011;1;-29.848;30.922;2018-01-24T11:11:41.693300+00:00;P1;26.08
21;SDS011;1;-29.848;30.922;2018-01-24T11:11:43.265606+00:00;humidity;29.20
21;SDS011;1;-29.848;30.922;2018-01-24T11:11:43.265606+00:00;temperature;28.20
21;SDS011;1;-29.848;30.922;2018-01-24T11:14:12.533236+00:00;P2;9.20
21;SDS011;1;-29.848;30.922;2018-01-24T11:14:12.533236+00:00;P1;29.45
21;SDS011;1;-29.848;30.922;2018-01-24T11:14:19.603393+00:00;humidity;29.40
21;SDS011;1;-29.848;30.922;2018-01-24T11:14:19.603393+00:00;temperature;28.30
21;SDS011;1;-29.848;30.922;2018-01-24T11:16:48.709529+00:00;P2;9.38
21;SDS011;1;-29.848;30.922;2018-01-24T11:16:48.709529+00:00;P1;27.08
21;SDS011;1;-29.848;30.922;2018-01-24T11:16:50.231016+00:00;humidity;29.00
21;SDS011;1;-29.848;30.922;2018-01-24T11:16:50.231016+00:00;temperature;28.30
21;SDS011;1;-29.848;30.922;2018-01-24T11:19:19.705955+00:00;P2;8.98
21;SDS011;1;-29.848;30.922;2018-01-24T11:19:19.705955+00:00;P1;21.27
21;SDS011;1;-29.848;30.922;2018-01-24T11:21:55.713743+00:00;P2;9.40
21;SDS011;1;-29.848;30.922;2018-01-24T11:21:55.713743+00:00;P1;24.40
21;SDS011;1;-29.848;30.922;2018-01-24T11:21:57.255072+00:00;humidity;28.90
21;SDS011;1;-29.848;30.922;2018-01-24T11:21:57.255072+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T11:24:25.350045+00:00;P2;9.23
21;SDS011;1;-29.848;30.922;2018-01-24T11:24:25.350045+00:00;P1;24.60
21;SDS011;1;-29.848;30.922;2018-01-24T11:24:26.814152+00:00;humidity;28.80
21;SDS011;1;-29.848;30.922;2018-01-24T11:24:26.814152+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T11:26:56.066714+00:00;P2;8.80
21;SDS011;1;-29.848;30.922;2018-01-24T11:26:56.066714+00:00;P1;22.48
21;SDS011;1;-29.848;30.922;2018-01-24T11:26:57.700957+00:00;humidity;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T11:26:57.700957+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T11:29:26.065410+00:00;P2;9.13
21;SDS011;1;-29.848;30.922;2018-01-24T11:29:26.065410+00:00;P1;23.20
21;SDS011;1;-29.848;30.922;2018-01-24T11:29:27.715492+00:00;humidity;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T11:29:27.715492+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T11:32:04.197614+00:00;humidity;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T11:32:04.197614+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T11:34:32.331726+00:00;P2;8.52
21;SDS011;1;-29.848;30.922;2018-01-24T11:34:32.331726+00:00;P1;23.62
21;SDS011;1;-29.848;30.922;2018-01-24T11:34:34.338711+00:00;humidity;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T11:34:34.338711+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T11:37:04.608569+00:00;P2;8.88
21;SDS011;1;-29.848;30.922;2018-01-24T11:37:04.608569+00:00;P1;20.45
21;SDS011;1;-29.848;30.922;2018-01-24T11:37:06.217927+00:00;humidity;28.00
21;SDS011;1;-29.848;30.922;2018-01-24T11:37:06.217927+00:00;temperature;28.60
21;SDS011;1;-29.848;30.922;2018-01-24T11:39:34.481892+00:00;P2;8.63
21;SDS011;1;-29.848;30.922;2018-01-24T11:39:34.481892+00:00;P1;20.87
21;SDS011;1;-29.848;30.922;2018-01-24T11:39:35.975058+00:00;humidity;28.00
21;SDS011;1;-29.848;30.922;2018-01-24T11:39:35.975058+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T11:42:06.259522+00:00;P2;8.48
21;SDS011;1;-29.848;30.922;2018-01-24T11:42:06.259522+00:00;P1;21.95
21;SDS011;1;-29.848;30.922;2018-01-24T11:42:07.901613+00:00;humidity;27.60
21;SDS011;1;-29.848;30.922;2018-01-24T11:42:07.901613+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T11:44:35.821972+00:00;P2;7.95
21;SDS011;1;-29.848;30.922;2018-01-24T11:44:35.821972+00:00;P1;21.92
21;SDS011;1;-29.848;30.922;2018-01-24T11:44:37.383964+00:00;humidity;27.50
21;SDS011;1;-29.848;30.922;2018-01-24T11:44:37.383964+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T11:47:11.959863+00:00;P2;7.87
21;SDS011;1;-29.848;30.922;2018-01-24T11:47:11.959863+00:00;P1;18.20
21;SDS011;1;-29.848;30.922;2018-01-24T11:47:13.511951+00:00;humidity;27.40
21;SDS011;1;-29.848;30.922;2018-01-24T11:47:13.511951+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T11:49:46.909222+00:00;P2;8.35
21;SDS011;1;-29.848;30.922;2018-01-24T11:49:46.909222+00:00;P1;18.62
21;SDS011;1;-29.848;30.922;2018-01-24T11:49:48.591838+00:00;humidity;27.40
21;SDS011;1;-29.848;30.922;2018-01-24T11:49:48.591838+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T11:52:18.000778+00:00;P2;8.10
21;SDS011;1;-29.848;30.922;2018-01-24T11:52:18.000778+00:00;P1;22.65
21;SDS011;1;-29.848;30.922;2018-01-24T11:55:00.300885+00:00;humidity;27.90
21;SDS011;1;-29.848;30.922;2018-01-24T11:55:00.300885+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T11:57:29.514763+00:00;P2;8.02
21;SDS011;1;-29.848;30.922;2018-01-24T11:57:29.514763+00:00;P1;16.98
21;SDS011;1;-29.848;30.922;2018-01-24T11:57:31.206042+00:00;humidity;27.80
21;SDS011;1;-29.848;30.922;2018-01-24T11:57:31.206042+00:00;temperature;28.30
21;SDS011;1;-29.848;30.922;2018-01-24T11:59:59.442444+00:00;P2;7.57
21;SDS011;1;-29.848;30.922;2018-01-24T11:59:59.442444+00:00;P1;17.20
21;SDS011;1;-29.848;30.922;2018-01-24T12:00:00.915697+00:00;humidity;27.80
21;SDS011;1;-29.848;30.922;2018-01-24T12:00:00.915697+00:00;temperature;28.30
21;SDS011;1;-29.848;30.922;2018-01-24T12:02:35.048297+00:00;P2;7.95
21;SDS011;1;-29.848;30.922;2018-01-24T12:02:35.048297+00:00;P1;17.35
21;SDS011;1;-29.848;30.922;2018-01-24T12:02:36.690380+00:00;humidity;27.70
21;SDS011;1;-29.848;30.922;2018-01-24T12:02:36.690380+00:00;temperature;28.30
21;SDS011;1;-29.848;30.922;2018-01-24T12:05:04.738616+00:00;P2;8.07
21;SDS011;1;-29.848;30.922;2018-01-24T12:05:04.738616+00:00;P1;24.27
21;SDS011;1;-29.848;30.922;2018-01-24T12:05:06.768160+00:00;humidity;27.70
21;SDS011;1;-29.848;30.922;2018-01-24T12:05:06.768160+00:00;temperature;28.30
21;SDS011;1;-29.848;30.922;2018-01-24T12:07:35.849818+00:00;P2;8.07
21;SDS011;1;-29.848;30.922;2018-01-24T12:07:35.849818+00:00;P1;24.08
21;SDS011;1;-29.848;30.922;2018-01-24T12:07:37.373569+00:00;humidity;27.40
21;SDS011;1;-29.848;30.922;2018-01-24T12:07:37.373569+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T12:10:05.441717+00:00;P2;7.10
21;SDS011;1;-29.848;30.922;2018-01-24T12:10:05.441717+00:00;P1;16.62
21;SDS011;1;-29.848;30.922;2018-01-24T12:10:06.927057+00:00;humidity;27.40
21;SDS011;1;-29.848;30.922;2018-01-24T12:10:06.927057+00:00;temperature;28.30
21;SDS011;1;-29.848;30.922;2018-01-24T12:12:35.780942+00:00;P2;8.00
21;SDS011;1;-29.848;30.922;2018-01-24T12:12:35.780942+00:00;P1;22.08
21;SDS011;1;-29.848;30.922;2018-01-24T12:12:37.320296+00:00;humidity;27.30
21;SDS011;1;-29.848;30.922;2018-01-24T12:12:37.320296+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T12:15:13.196012+00:00;humidity;27.00
21;SDS011;1;-29.848;30.922;2018-01-24T12:15:13.196012+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T12:17:42.300394+00:00;P2;8.02
21;SDS011;1;-29.848;30.922;2018-01-24T12:17:42.300394+00:00;P1;19.12
21;SDS011;1;-29.848;30.922;2018-01-24T12:17:43.917650+00:00;humidity;27.30
21;SDS011;1;-29.848;30.922;2018-01-24T12:17:43.917650+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T12:20:15.409693+00:00;P2;8.40
21;SDS011;1;-29.848;30.922;2018-01-24T12:20:15.409693+00:00;P1;22.17
21;SDS011;1;-29.848;30.922;2018-01-24T12:20:16.930989+00:00;humidity;27.20
21;SDS011;1;-29.848;30.922;2018-01-24T12:20:16.930989+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T12:22:46.183598+00:00;P2;7.80
21;SDS011;1;-29.848;30.922;2018-01-24T12:22:46.183598+00:00;P1;16.37
21;SDS011;1;-29.848;30.922;2018-01-24T12:22:47.767824+00:00;humidity;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T12:22:47.767824+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T12:25:15.715499+00:00;P2;8.33
21;SDS011;1;-29.848;30.922;2018-01-24T12:25:15.715499+00:00;P1;23.67
21;SDS011;1;-29.848;30.922;2018-01-24T12:25:17.203896+00:00;humidity;28.00
21;SDS011;1;-29.848;30.922;2018-01-24T12:25:17.203896+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-01-24T12:33:14.372412+00:00;P2;7.70
21;SDS011;1;-29.848;30.922;2018-01-24T12:33:14.372412+00:00;P1;19.73
21;SDS011;1;-29.848;30.922;2018-01-24T12:33:16.279386+00:00;humidity;27.90
21;SDS011;1;-29.848;30.922;2018-01-24T12:33:16.279386+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T12:35:44.604599+00:00;P2;7.00
21;SDS011;1;-29.848;30.922;2018-01-24T12:35:44.604599+00:00;P1;16.52
21;SDS011;1;-29.848;30.922;2018-01-24T12:35:46.148033+00:00;humidity;27.90
21;SDS011;1;-29.848;30.922;2018-01-24T12:35:46.148033+00:00;temperature;28.50
21;SDS011;1;-29.848;30.922;2018-01-24T12:38:15.377315+00:00;P2;7.05
21;SDS011;1;-29.848;30.922;2018-01-24T12:38:15.377315+00:00;P1;13.98
21;SDS011;1;-29.848;30.922;2018-01-24T12:38:17.213491+00:00;humidity;28.00
