REGISTRO,SERVICIO,CLASE,COMBUSTIBLE,AÑO_CORTE,MES_CORTE,CLASIFICACION,CANT_VEHICULOS
RNA,OTROS,AUTOMOVIL,GASOLINA,2017,12,Automotor,664
RNA,OTROS,BUS,GASOLINA,2017,12,Automotor,2
RNA,OTROS,CAMIONETA,GASOLINA,2017,12,Automotor,11
RNA,OTROS,CAMPERO,GASOLINA,2017,12,Automotor,3
RNA,OTROS,MOTOCICLETA,GASOLINA,2017,12,Automotor,1
RNA,OFICIAL,AUTOMOVIL,GASOLINA,2017,12,Automotor,51
RNA,OFICIAL,BUS,ACPM,2017,12,Automotor,2
RNA,OFICIAL,BUS,GASOLINA,2017,12,Automotor,2
RNA,OFICIAL,BUSETA,ACPM,2017,12,Automotor,2
RNA,OFICIAL,BUSETA,GASOLINA,2017,12,Automotor,1
RNA,OFICIAL,CAMION,ACPM,2017,12,Automotor,16
RNA,OFICIAL,CAMION,GASOLINA,2017,12,Automotor,23
RNA,OFICIAL,CAMIONETA,ACPM,2017,12,Automotor,28
RNA,OFICIAL,CAMIONETA,GASOLINA,2017,12,Automotor,191
RNA,OFICIAL,CAMPERO,ACPM,2017,12,Automotor,4
RNA,OFICIAL,CAMPERO,GASOLINA,2017,12,Automotor,100
RNA,OFICIAL,MICROBUS,ACPM,2017,12,Automotor,1
RNA,OFICIAL,MICROBUS,GASOLINA,2017,12,Automotor,14
RNA,OFICIAL,MOTOCICLETA,GASOLINA,2017,12,Automotor,184
RNA,OFICIAL,VOLQUETA,ACPM,2017,12,Automotor,3
RNA,OFICIAL,VOLQUETA,GASOLINA,2017,12,Automotor,2
RNA,PARTICULAR,AUTOMOVIL,ACPM,2017,12,Automotor,80
RNA,PARTICULAR,AUTOMOVIL,ELECTRICO,2017,12,Automotor,3
RNA,PARTICULAR,AUTOMOVIL,GAS,2017,12,Automotor,40
RNA,PARTICULAR,AUTOMOVIL,GASGASOL,2017,12,Automotor,27
RNA,PARTICULAR,AUTOMOVIL,GASOLINA,2017,12,Automotor,74201
RNA,PARTICULAR,AUTOMOVIL,OTROS,2017,12,Automotor,50
RNA,PARTICULAR,BUS,ACPM,2017,12,Automotor,15
RNA,PARTICULAR,BUS,GAS,2017,12,Automotor,2
RNA,PARTICULAR,BUS,GASOLINA,2017,12,Automotor,32
RNA,PARTICULAR,BUSETA,ACPM,2017,12,Automotor,20
RNA,PARTICULAR,BUSETA,GASOLINA,2017,12,Automotor,13
RNA,PARTICULAR,CAMION,ACPM,2017,12,Automotor,624
RNA,PARTICULAR,CAMION,GAS,2017,12,Automotor,8
RNA,PARTICULAR,CAMION,GASGASOL,2017,12,Automotor,5
RNA,PARTICULAR,CAMION,GASOLINA,2017,12,Automotor,604
RNA,PARTICULAR,CAMIONETA,ACPM,2017,12,Automotor,3582
RNA,PARTICULAR,CAMIONETA,BIODIESEL,2017,12,Automotor,1
RNA,PARTICULAR,CAMIONETA,GAS,2017,12,Automotor,45
RNA,PARTICULAR,CAMIONETA,GASGASOL,2017,12,Automotor,75
RNA,PARTICULAR,CAMIONETA,GASOLINA,2017,12,Automotor,23197
RNA,PARTICULAR,CAMIONETA,OTROS,2017,12,Automotor,12
RNA,PARTICULAR,CAMPERO,ACPM,2017,12,Automotor,1547
RNA,PARTICULAR,CAMPERO,GAS,2017,12,Automotor,11
RNA,PARTICULAR,CAMPERO,GASGASOL,2017,12,Automotor,16
RNA,PARTICULAR,CAMPERO,GASOLINA,2017,12,Automotor,8455
RNA,PARTICULAR,CAMPERO,HIDROGENO,2017,12,Automotor,1
RNA,PARTICULAR,CAMPERO,OTROS,2017,12,Automotor,12
RNA,PARTICULAR,CUATRIMOTO,GASOLINA,2017,12,Automotor,253
RNA,PARTICULAR,MICROBUS,ACPM,2017,12,Automotor,117
RNA,PARTICULAR,MICROBUS,GAS,2017,12,Automotor,1
RNA,PARTICULAR,MICROBUS,GASOLINA,2017,12,Automotor,135
RNA,PARTICULAR,MOTOCARRO,ACPM,2017,12,Automotor,1
RNA,PARTICULAR,MOTOCARRO,GASOLINA,2017,12,Automotor,377
RNA,PARTICULAR,MOTOCICLETA,ACPM,2017,12,Automotor,8
RNA,PARTICULAR,MOTOCICLETA,GAS,2017,12,Automotor,13
RNA,PARTICULAR,MOTOCICLETA,GASOLINA,2017,12,Automotor,32271
RNA,PARTICULAR,MOTOCICLETA,OTROS,2017,12,Automotor,8
RNA,PARTICULAR,MOTOCICLO,ACPM,2017,12,Automotor,1
RNA,PARTICULAR,MOTOCICLO,GASOLINA,2017,12,Automotor,26
RNA,PARTICULAR,MOTOTRICICLO,GASOLINA,2017,12,Automotor,1
RNA,PARTICULAR,TRACTO/CAMION,ACPM,2017,12,Automotor,13
RNA,PARTICULAR,TRACTO/CAMION,GASOLINA,2017,12,Automotor,3
RNA,PARTICULAR,VOLQUETA,ACPM,2017,12,Automotor,79
RNA,PARTICULAR,VOLQUETA,GAS,2017,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,GASGASOL,2017,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,GASOLINA,2017,12,Automotor,50
RNA,PUBLICO,AUTOMOVIL,ACPM,2017,12,Automotor,2
RNA,PUBLICO,AUTOMOVIL,GAS,2017,12,Automotor,1
RNA,PUBLICO,AUTOMOVIL,GASOLINA,2017,12,Automotor,394
RNA,PUBLICO,AUTOMOVIL,ACPM,2017,12,Automotor,7
RNA,PUBLICO,AUTOMOVIL,GAS,2017,12,Automotor,36
RNA,PUBLICO,AUTOMOVIL,GASGASOL,2017,12,Automotor,3235
