V0011,V0300,V0010,V1006,V4001,V4002,V0201,V2011,V2012,V0202,V0203,V6203,V0204,V6204,V0205,V0206,V0207,V0208,V0209,V0210,V0211,V0212,V0213,V0214,V0215,V0216,V0217,V0218,V0219,V0220,V0221,V0222,V0301,V0401,V0402,V0701,V6529,V6530,V6531,V6532,V6600
3550308005041,6192330,28.023882580,1,1.0,11.0,1,,,1,3.0,0.70,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2.0,1,1,5400.00,10.59,2700.00,5.29,1
3550308005117,6192251,22.981513949,1,1.0,11.0,6,,,2,9.0,0.40,3.0,1.30,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,2,2,5200.00,10.20,1300.00,2.55,1
3550308005159,6192249,19.918059566,1,1.0,11.0,1,,,1,7.0,0.40,2.0,1.50,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3.0,2,2,4200.00,8.24,1400.00,2.75,1
3550308005128,6192190,21.942863748,1,1.0,11.0,3,700.00,1.37,1,7.0,0.70,4.0,1.30,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,5.0,2,2,1400.00,2.75,280.00,0.55,1
3550308005268,6192175,18.647852993,1,1.0,13.0,2,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,1,1,1,2,1,1,1,1,1,1,1,2,1,2,4.0,1,2,1080.00,2.12,270.00,0.53,1
3550308005163,6192152,24.109132104,1,1.0,11.0,1,,,1,5.0,0.60,2.0,1.50,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,6010.00,11.78,2003.33,3.93,1
3550308005176,6192130,26.293267164,1,1.0,13.0,1,,,1,6.0,0.50,3.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,6000.00,11.76,2000.00,3.92,1
3550308005002,6192124,21.289638695,1,1.0,14.0,3,400.00,0.78,1,1.0,2.00,1.0,2.00,0,1,1,1.0,2,1,1,2,2,1,2,2,1,2,2,,2,2,2,2.0,2,2,1300.00,2.55,650.00,1.27,1
3550308005078,6192058,23.489463627,1,1.0,11.0,3,350.00,0.69,1,3.0,1.00,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,1550.00,3.04,516.67,1.01,1
3550308005108,6192052,21.483951151,1,1.0,13.0,3,1000.00,1.96,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,2,2,9000.00,17.65,4500.00,8.82,1
3550308005170,6192046,18.449945040,1,1.0,13.0,1,,,1,6.0,0.50,3.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,4510.00,8.84,1503.33,2.95,1
3550308005114,6191981,21.395879114,1,1.0,11.0,3,1100.00,2.16,1,12.0,0.20,1.0,2.00,4,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,3010.00,5.90,1505.00,2.95,1
3550308005214,6191966,29.927163033,1,1.0,11.0,3,300.00,0.59,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,2,1,1,1,1,1,2,2,,2,2,2,3.0,2,2,1400.00,2.75,466.67,0.92,1
3550308005180,6191963,25.032637320,1,1.0,11.0,1,,,1,9.0,0.20,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,2,2,5010.00,9.82,2505.00,4.91,1
3550308005017,6191932,23.069972903,1,1.0,13.0,3,1750.00,3.43,1,6.0,0.80,3.0,1.70,1,,1,1.0,1,2,1,1,2,1,2,1,1,2,1,1,2,2,2,5.0,1,2,1200.00,2.35,240.00,0.47,1
3550308005030,6191917,15.726888299,1,1.0,11.0,3,800.00,1.57,1,6.0,0.70,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,2,2,3800.00,7.45,950.00,1.86,1
3550308005261,6191865,18.825633009,1,1.0,13.0,1,,,1,6.0,0.30,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2.0,1,2,3400.00,6.67,1700.00,3.33,1
3550308005120,6191787,33.083759790,1,1.0,11.0,1,,,1,8.0,0.80,3.0,2.00,2,,1,1.0,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,6.0,2,2,3520.00,6.90,586.67,1.15,1
3550308005122,6191780,33.818935749,1,1.0,11.0,3,170.00,0.33,2,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,2,2,2.0,1,2,1000.00,1.96,500.00,0.98,1
3550308005235,6191722,22.327236242,1,1.0,13.0,2,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,2,1,1,2,1,1,1,1,1,1,1,1,1,2,2.0,2,2,5800.00,11.37,2900.00,5.69,1
3550308005013,6191654,13.954920017,1,1.0,13.0,3,850.00,1.67,1,4.0,0.50,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2.0,1,2,5600.00,10.98,2800.00,5.49,1
3550308005226,6191647,17.672000907,1,1.0,11.0,5,,,1,3.0,1.30,1.0,4.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,2,2,4.0,1,2,44.00,0.09,11.00,0.02,1
