sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
21;SDS011;1;-29.848;30.922;2018-05-08T12:04:06.221696+00:00;P2;2.67
21;SDS011;1;-29.848;30.922;2018-05-08T12:04:06.221696+00:00;P1;4.67
21;SDS011;1;-29.848;30.922;2018-05-08T12:04:06.883170+00:00;humidity;59.50
21;SDS011;1;-29.848;30.922;2018-05-08T12:04:06.883170+00:00;temperature;24.90
21;SDS011;1;-29.848;30.922;2018-05-08T12:16:07.020562+00:00;humidity;60.40
21;SDS011;1;-29.848;30.922;2018-05-08T12:16:07.020562+00:00;temperature;24.50
21;SDS011;1;-29.848;30.922;2018-05-08T12:18:33.655721+00:00;P2;1.00
21;SDS011;1;-29.848;30.922;2018-05-08T12:18:33.655721+00:00;P1;2.40
21;SDS011;1;-29.848;30.922;2018-05-08T12:18:34.319732+00:00;humidity;63.00
21;SDS011;1;-29.848;30.922;2018-05-08T12:18:34.319732+00:00;temperature;24.50
21;SDS011;1;-29.848;30.922;2018-05-08T12:21:01.987854+00:00;P2;0.90
21;SDS011;1;-29.848;30.922;2018-05-08T12:21:01.987854+00:00;P1;2.00
21;SDS011;1;-29.848;30.922;2018-05-08T12:21:02.636456+00:00;humidity;63.30
21;SDS011;1;-29.848;30.922;2018-05-08T12:21:02.636456+00:00;temperature;25.40
21;SDS011;1;-29.848;30.922;2018-05-08T12:23:30.064025+00:00;P2;0.80
21;SDS011;1;-29.848;30.922;2018-05-08T12:23:30.064025+00:00;P1;1.80
21;SDS011;1;-29.848;30.922;2018-05-08T12:23:30.728614+00:00;humidity;63.10
21;SDS011;1;-29.848;30.922;2018-05-08T12:23:30.728614+00:00;temperature;26.00
21;SDS011;1;-29.848;30.922;2018-05-08T12:25:57.492377+00:00;P2;0.80
21;SDS011;1;-29.848;30.922;2018-05-08T12:25:57.492377+00:00;P1;1.90
21;SDS011;1;-29.848;30.922;2018-05-08T12:25:58.155939+00:00;humidity;62.30
21;SDS011;1;-29.848;30.922;2018-05-08T12:25:58.155939+00:00;temperature;26.00
21;SDS011;1;-29.848;30.922;2018-05-08T12:28:25.517687+00:00;P2;0.70
21;SDS011;1;-29.848;30.922;2018-05-08T12:28:25.517687+00:00;P1;1.75
21;SDS011;1;-29.848;30.922;2018-05-08T12:28:26.218228+00:00;humidity;61.00
21;SDS011;1;-29.848;30.922;2018-05-08T12:28:26.218228+00:00;temperature;27.00
21;SDS011;1;-29.848;30.922;2018-05-08T12:30:53.813589+00:00;P2;0.70
21;SDS011;1;-29.848;30.922;2018-05-08T12:30:53.813589+00:00;P1;1.80
21;SDS011;1;-29.848;30.922;2018-05-08T12:30:54.448130+00:00;humidity;60.10
21;SDS011;1;-29.848;30.922;2018-05-08T12:30:54.448130+00:00;temperature;27.50
21;SDS011;1;-29.848;30.922;2018-05-08T12:33:21.824508+00:00;P2;0.60
21;SDS011;1;-29.848;30.922;2018-05-08T12:33:21.824508+00:00;P1;1.58
21;SDS011;1;-29.848;30.922;2018-05-08T12:33:22.542889+00:00;humidity;59.60
21;SDS011;1;-29.848;30.922;2018-05-08T12:33:22.542889+00:00;temperature;27.90
21;SDS011;1;-29.848;30.922;2018-05-08T12:35:49.969609+00:00;P2;0.60
21;SDS011;1;-29.848;30.922;2018-05-08T12:35:49.969609+00:00;P1;1.60
21;SDS011;1;-29.848;30.922;2018-05-08T12:35:50.659991+00:00;humidity;59.10
21;SDS011;1;-29.848;30.922;2018-05-08T12:35:50.659991+00:00;temperature;28.40
21;SDS011;1;-29.848;30.922;2018-05-08T12:38:18.097490+00:00;P2;0.60
21;SDS011;1;-29.848;30.922;2018-05-08T12:38:18.097490+00:00;P1;1.60
21;SDS011;1;-29.848;30.922;2018-05-08T12:38:18.950746+00:00;humidity;58.50
21;SDS011;1;-29.848;30.922;2018-05-08T12:38:18.950746+00:00;temperature;28.70
21;SDS011;1;-29.848;30.922;2018-05-08T12:40:46.318365+00:00;P2;0.50
21;SDS011;1;-29.848;30.922;2018-05-08T12:40:46.318365+00:00;P1;1.58
21;SDS011;1;-29.848;30.922;2018-05-08T12:40:47.026055+00:00;humidity;57.90
21;SDS011;1;-29.848;30.922;2018-05-08T12:40:47.026055+00:00;temperature;29.10
21;SDS011;1;-29.848;30.922;2018-05-08T12:43:13.775330+00:00;P2;0.60
21;SDS011;1;-29.848;30.922;2018-05-08T12:43:13.775330+00:00;P1;1.60
21;SDS011;1;-29.848;30.922;2018-05-08T12:43:14.507077+00:00;humidity;57.90
21;SDS011;1;-29.848;30.922;2018-05-08T12:43:14.507077+00:00;temperature;29.10
21;SDS011;1;-29.848;30.922;2018-05-08T13:30:41.441080+00:00;P2;4.43
21;SDS011;1;-29.848;30.922;2018-05-08T13:30:41.441080+00:00;P1;8.25
21;SDS011;1;-29.848;30.922;2018-05-08T13:30:41.931418+00:00;humidity;55.50
21;SDS011;1;-29.848;30.922;2018-05-08T13:30:41.931418+00:00;temperature;26.70
21;SDS011;1;-29.848;30.922;2018-05-08T13:35:34.790802+00:00;P2;3.80
21;SDS011;1;-29.848;30.922;2018-05-08T13:35:34.790802+00:00;P1;9.10
21;SDS011;1;-29.848;30.922;2018-05-08T13:35:35.468789+00:00;humidity;55.40
21;SDS011;1;-29.848;30.922;2018-05-08T13:35:35.468789+00:00;temperature;26.60
21;SDS011;1;-29.848;30.922;2018-05-18T06:19:14.867448+00:00;P2;11.50
21;SDS011;1;-29.848;30.922;2018-05-18T06:19:14.867448+00:00;P1;17.40
21;SDS011;1;-29.848;30.922;2018-05-18T06:19:15.552477+00:00;humidity;67.70
21;SDS011;1;-29.848;30.922;2018-05-18T06:19:15.552477+00:00;temperature;22.40
21;SDS011;1;-29.848;30.922;2018-05-18T06:22:30.425961+00:00;P2;12.00
21;SDS011;1;-29.848;30.922;2018-05-18T06:22:30.425961+00:00;P1;19.63
21;SDS011;1;-29.848;30.922;2018-05-18T06:22:31.073232+00:00;humidity;67.50
21;SDS011;1;-29.848;30.922;2018-05-18T06:22:31.073232+00:00;temperature;22.40
