sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
42;SDS011;19;0.323;32.576;2018-05-02T04:44:33.982172+00:00;P2;3.30
42;SDS011;19;0.323;32.576;2018-05-02T04:44:33.982172+00:00;P1;5.57
42;SDS011;19;0.323;32.576;2018-05-02T05:06:50.144415+00:00;P2;2.60
42;SDS011;19;0.323;32.576;2018-05-02T05:06:50.144415+00:00;P1;6.80
42;SDS011;19;0.323;32.576;2018-05-02T05:26:41.163608+00:00;P2;3.13
42;SDS011;19;0.323;32.576;2018-05-02T05:26:41.163608+00:00;P1;7.57
42;SDS011;19;0.323;32.576;2018-05-02T05:31:39.843516+00:00;P2;3.30
42;SDS011;19;0.323;32.576;2018-05-02T05:31:39.843516+00:00;P1;5.27
42;SDS011;19;0.323;32.576;2018-05-02T05:34:12.475604+00:00;P2;4.10
42;SDS011;19;0.323;32.576;2018-05-02T05:34:12.475604+00:00;P1;5.10
42;SDS011;19;0.323;32.576;2018-05-02T05:39:10.355460+00:00;P2;5.97
42;SDS011;19;0.323;32.576;2018-05-02T05:39:10.355460+00:00;P1;11.37
42;SDS011;19;0.323;32.576;2018-05-02T06:06:25.301519+00:00;humidity;78.40
42;SDS011;19;0.323;32.576;2018-05-02T06:06:25.301519+00:00;temperature;23.20
42;SDS011;19;0.323;32.576;2018-05-02T06:21:15.097382+00:00;humidity;77.70
42;SDS011;19;0.323;32.576;2018-05-02T06:21:15.097382+00:00;temperature;23.70
42;SDS011;19;0.323;32.576;2018-05-02T06:26:11.915737+00:00;humidity;77.30
42;SDS011;19;0.323;32.576;2018-05-02T06:26:11.915737+00:00;temperature;24.10
42;SDS011;19;0.323;32.576;2018-05-02T06:28:41.053540+00:00;humidity;76.40
42;SDS011;19;0.323;32.576;2018-05-02T06:28:41.053540+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-05-02T06:38:35.588503+00:00;P2;2.80
42;SDS011;19;0.323;32.576;2018-05-02T06:38:35.588503+00:00;P1;5.23
42;SDS011;19;0.323;32.576;2018-05-02T06:53:45.503741+00:00;humidity;70.40
42;SDS011;19;0.323;32.576;2018-05-02T06:53:45.503741+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-05-02T06:56:15.626941+00:00;P2;3.07
42;SDS011;19;0.323;32.576;2018-05-02T06:56:15.626941+00:00;P1;7.13
42;SDS011;19;0.323;32.576;2018-05-02T06:56:19.659704+00:00;humidity;70.50
42;SDS011;19;0.323;32.576;2018-05-02T06:56:19.659704+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-05-02T06:58:50.284129+00:00;P2;3.17
42;SDS011;19;0.323;32.576;2018-05-02T06:58:50.284129+00:00;P1;6.70
42;SDS011;19;0.323;32.576;2018-05-02T06:58:52.369235+00:00;humidity;70.40
42;SDS011;19;0.323;32.576;2018-05-02T06:58:52.369235+00:00;temperature;25.40
42;SDS011;19;0.323;32.576;2018-05-02T07:01:21.986286+00:00;P2;3.37
42;SDS011;19;0.323;32.576;2018-05-02T07:01:21.986286+00:00;P1;4.83
42;SDS011;19;0.323;32.576;2018-05-02T07:03:56.798391+00:00;P2;3.97
42;SDS011;19;0.323;32.576;2018-05-02T07:03:56.798391+00:00;P1;8.07
42;SDS011;19;0.323;32.576;2018-05-02T07:04:00.064450+00:00;humidity;69.50
42;SDS011;19;0.323;32.576;2018-05-02T07:04:00.064450+00:00;temperature;25.50
42;SDS011;19;0.323;32.576;2018-05-02T07:06:31.193038+00:00;P2;4.00
42;SDS011;19;0.323;32.576;2018-05-02T07:06:31.193038+00:00;P1;7.30
42;SDS011;19;0.323;32.576;2018-05-02T07:06:33.148598+00:00;humidity;69.40
42;SDS011;19;0.323;32.576;2018-05-02T07:06:33.148598+00:00;temperature;25.50
42;SDS011;19;0.323;32.576;2018-05-02T07:09:04.787049+00:00;humidity;69.10
42;SDS011;19;0.323;32.576;2018-05-02T07:09:04.787049+00:00;temperature;25.60
42;SDS011;19;0.323;32.576;2018-05-02T07:11:34.267940+00:00;P2;5.00
42;SDS011;19;0.323;32.576;2018-05-02T07:11:34.267940+00:00;P1;18.03
42;SDS011;19;0.323;32.576;2018-05-02T07:14:04.020732+00:00;P2;4.37
42;SDS011;19;0.323;32.576;2018-05-02T07:14:04.020732+00:00;P1;9.53
42;SDS011;19;0.323;32.576;2018-05-02T07:14:05.138808+00:00;humidity;67.60
42;SDS011;19;0.323;32.576;2018-05-02T07:14:05.138808+00:00;temperature;25.70
42;SDS011;19;0.323;32.576;2018-05-02T07:16:34.831470+00:00;humidity;67.50
42;SDS011;19;0.323;32.576;2018-05-02T07:16:34.831470+00:00;temperature;25.60
42;SDS011;19;0.323;32.576;2018-05-02T07:19:05.358285+00:00;P2;5.20
42;SDS011;19;0.323;32.576;2018-05-02T07:19:05.358285+00:00;P1;12.27
42;SDS011;19;0.323;32.576;2018-05-02T07:19:07.689708+00:00;humidity;67.70
42;SDS011;19;0.323;32.576;2018-05-02T07:19:07.689708+00:00;temperature;25.70
42;SDS011;19;0.323;32.576;2018-05-02T07:21:37.049003+00:00;humidity;68.10
42;SDS011;19;0.323;32.576;2018-05-02T07:21:37.049003+00:00;temperature;25.80
42;SDS011;19;0.323;32.576;2018-05-02T07:31:34.462483+00:00;P2;9.60
42;SDS011;19;0.323;32.576;2018-05-02T07:31:34.462483+00:00;P1;20.93
42;SDS011;19;0.323;32.576;2018-05-02T07:34:08.193823+00:00;humidity;66.00
42;SDS011;19;0.323;32.576;2018-05-02T07:34:08.193823+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-02T07:39:09.054384+00:00;P2;12.43
42;SDS011;19;0.323;32.576;2018-05-02T07:39:09.054384+00:00;P1;22.93
42;SDS011;19;0.323;32.576;2018-05-02T07:39:10.376197+00:00;humidity;64.60
42;SDS011;19;0.323;32.576;2018-05-02T07:39:10.376197+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-02T07:44:06.938703+00:00;P2;12.27
42;SDS011;19;0.323;32.576;2018-05-02T07:44:06.938703+00:00;P1;20.67
42;SDS011;19;0.323;32.576;2018-05-02T07:56:34.111618+00:00;P2;13.13
42;SDS011;19;0.323;32.576;2018-05-02T07:56:34.111618+00:00;P1;25.10
42;SDS011;19;0.323;32.576;2018-05-02T07:59:05.725228+00:00;P2;13.40
42;SDS011;19;0.323;32.576;2018-05-02T07:59:05.725228+00:00;P1;22.87
42;SDS011;19;0.323;32.576;2018-05-02T07:59:07.202397+00:00;humidity;64.70
42;SDS011;19;0.323;32.576;2018-05-02T07:59:07.202397+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-02T08:01:36.903742+00:00;P2;11.97
42;SDS011;19;0.323;32.576;2018-05-02T08:01:36.903742+00:00;P1;21.33
42;SDS011;19;0.323;32.576;2018-05-02T08:01:38.338013+00:00;humidity;64.20
42;SDS011;19;0.323;32.576;2018-05-02T08:01:38.338013+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-02T08:04:07.182826+00:00;P2;11.53
42;SDS011;19;0.323;32.576;2018-05-02T08:04:07.182826+00:00;P1;20.13
42;SDS011;19;0.323;32.576;2018-05-02T08:06:38.028377+00:00;P2;11.20
42;SDS011;19;0.323;32.576;2018-05-02T08:06:38.028377+00:00;P1;16.00
42;SDS011;19;0.323;32.576;2018-05-02T08:06:40.548813+00:00;humidity;63.20
42;SDS011;19;0.323;32.576;2018-05-02T08:06:40.548813+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-02T08:09:12.662639+00:00;P2;10.90
42;SDS011;19;0.323;32.576;2018-05-02T08:09:12.662639+00:00;P1;18.40
42;SDS011;19;0.323;32.576;2018-05-02T08:09:14.678913+00:00;humidity;62.60
42;SDS011;19;0.323;32.576;2018-05-02T08:09:14.678913+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-02T08:11:46.079364+00:00;P2;10.80
42;SDS011;19;0.323;32.576;2018-05-02T08:11:46.079364+00:00;P1;16.63
42;SDS011;19;0.323;32.576;2018-05-02T08:11:48.840524+00:00;humidity;62.50
42;SDS011;19;0.323;32.576;2018-05-02T08:11:48.840524+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-02T08:14:20.609690+00:00;P2;13.73
42;SDS011;19;0.323;32.576;2018-05-02T08:14:20.609690+00:00;P1;25.00
42;SDS011;19;0.323;32.576;2018-05-02T08:14:22.881185+00:00;humidity;64.10
42;SDS011;19;0.323;32.576;2018-05-02T08:14:22.881185+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-02T08:16:55.676297+00:00;P2;11.93
42;SDS011;19;0.323;32.576;2018-05-02T08:16:55.676297+00:00;P1;15.20
42;SDS011;19;0.323;32.576;2018-05-02T08:16:58.632925+00:00;humidity;64.00
42;SDS011;19;0.323;32.576;2018-05-02T08:16:58.632925+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-02T08:19:30.840129+00:00;P2;10.53
42;SDS011;19;0.323;32.576;2018-05-02T08:19:30.840129+00:00;P1;23.10
42;SDS011;19;0.323;32.576;2018-05-02T08:19:32.937288+00:00;humidity;63.50
42;SDS011;19;0.323;32.576;2018-05-02T08:19:32.937288+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-02T08:22:04.357917+00:00;P2;11.03
42;SDS011;19;0.323;32.576;2018-05-02T08:22:04.357917+00:00;P1;20.50
42;SDS011;19;0.323;32.576;2018-05-02T08:22:06.048814+00:00;humidity;63.50
