sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
42;SDS011;19;0.323;32.576;2018-03-01T00:02:10.425629+00:00;P2;14.20
42;SDS011;19;0.323;32.576;2018-03-01T00:02:10.425629+00:00;P1;22.30
42;SDS011;19;0.323;32.576;2018-03-01T00:02:11.702777+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:02:11.702777+00:00;humidity;61.10
42;SDS011;19;0.323;32.576;2018-03-01T00:04:40.249951+00:00;P2;14.07
42;SDS011;19;0.323;32.576;2018-03-01T00:04:40.249951+00:00;P1;20.07
42;SDS011;19;0.323;32.576;2018-03-01T00:04:41.487008+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:04:41.487008+00:00;humidity;61.20
42;SDS011;19;0.323;32.576;2018-03-01T00:07:09.957121+00:00;P2;15.27
42;SDS011;19;0.323;32.576;2018-03-01T00:07:09.957121+00:00;P1;25.60
42;SDS011;19;0.323;32.576;2018-03-01T00:07:11.279138+00:00;humidity;61.30
42;SDS011;19;0.323;32.576;2018-03-01T00:07:11.279138+00:00;temperature;25.30
42;SDS011;19;0.323;32.576;2018-03-01T00:09:39.870227+00:00;P2;16.77
42;SDS011;19;0.323;32.576;2018-03-01T00:09:39.870227+00:00;P1;28.75
42;SDS011;19;0.323;32.576;2018-03-01T00:09:41.102761+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:09:41.102761+00:00;humidity;61.30
42;SDS011;19;0.323;32.576;2018-03-01T00:12:09.479986+00:00;P2;15.37
42;SDS011;19;0.323;32.576;2018-03-01T00:12:09.479986+00:00;P1;25.23
42;SDS011;19;0.323;32.576;2018-03-01T00:12:10.841975+00:00;humidity;61.40
42;SDS011;19;0.323;32.576;2018-03-01T00:12:10.841975+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:14:40.376447+00:00;P2;15.77
42;SDS011;19;0.323;32.576;2018-03-01T00:14:40.376447+00:00;P1;25.43
42;SDS011;19;0.323;32.576;2018-03-01T00:14:41.614246+00:00;humidity;61.40
42;SDS011;19;0.323;32.576;2018-03-01T00:14:41.614246+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-01T00:17:10.120627+00:00;P2;15.23
42;SDS011;19;0.323;32.576;2018-03-01T00:17:10.120627+00:00;P1;24.40
42;SDS011;19;0.323;32.576;2018-03-01T00:17:11.417798+00:00;humidity;61.50
42;SDS011;19;0.323;32.576;2018-03-01T00:17:11.417798+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:19:40.139740+00:00;P2;17.33
42;SDS011;19;0.323;32.576;2018-03-01T00:19:40.139740+00:00;P1;36.77
42;SDS011;19;0.323;32.576;2018-03-01T00:19:41.467239+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:19:41.467239+00:00;humidity;61.60
42;SDS011;19;0.323;32.576;2018-03-01T00:22:10.108098+00:00;P2;18.30
42;SDS011;19;0.323;32.576;2018-03-01T00:22:10.108098+00:00;P1;30.13
42;SDS011;19;0.323;32.576;2018-03-01T00:22:11.500877+00:00;humidity;61.60
42;SDS011;19;0.323;32.576;2018-03-01T00:22:11.500877+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:24:40.147863+00:00;P2;17.27
42;SDS011;19;0.323;32.576;2018-03-01T00:24:40.147863+00:00;P1;30.70
42;SDS011;19;0.323;32.576;2018-03-01T00:24:41.400770+00:00;humidity;61.60
42;SDS011;19;0.323;32.576;2018-03-01T00:24:41.400770+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:27:09.959430+00:00;P2;17.87
42;SDS011;19;0.323;32.576;2018-03-01T00:27:09.959430+00:00;P1;37.00
42;SDS011;19;0.323;32.576;2018-03-01T00:27:11.194309+00:00;humidity;61.70
42;SDS011;19;0.323;32.576;2018-03-01T00:27:11.194309+00:00;temperature;25.30
42;SDS011;19;0.323;32.576;2018-03-01T00:29:39.717658+00:00;P2;15.80
42;SDS011;19;0.323;32.576;2018-03-01T00:29:39.717658+00:00;P1;27.37
42;SDS011;19;0.323;32.576;2018-03-01T00:29:41.054387+00:00;humidity;61.60
42;SDS011;19;0.323;32.576;2018-03-01T00:29:41.054387+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:32:10.629008+00:00;P2;16.37
42;SDS011;19;0.323;32.576;2018-03-01T00:32:10.629008+00:00;P1;26.73
42;SDS011;19;0.323;32.576;2018-03-01T00:32:11.856983+00:00;humidity;61.60
42;SDS011;19;0.323;32.576;2018-03-01T00:32:11.856983+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:34:40.453596+00:00;P2;16.33
42;SDS011;19;0.323;32.576;2018-03-01T00:34:40.453596+00:00;P1;28.30
42;SDS011;19;0.323;32.576;2018-03-01T00:34:41.888140+00:00;humidity;61.60
42;SDS011;19;0.323;32.576;2018-03-01T00:34:41.888140+00:00;temperature;25.30
42;SDS011;19;0.323;32.576;2018-03-01T00:37:10.339938+00:00;P2;16.07
42;SDS011;19;0.323;32.576;2018-03-01T00:37:10.339938+00:00;P1;25.50
42;SDS011;19;0.323;32.576;2018-03-01T00:37:11.565154+00:00;humidity;61.50
42;SDS011;19;0.323;32.576;2018-03-01T00:37:11.565154+00:00;temperature;25.30
42;SDS011;19;0.323;32.576;2018-03-01T00:39:40.147908+00:00;P2;16.30
42;SDS011;19;0.323;32.576;2018-03-01T00:39:40.147908+00:00;P1;24.80
42;SDS011;19;0.323;32.576;2018-03-01T00:39:41.390448+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:39:41.390448+00:00;humidity;61.50
42;SDS011;19;0.323;32.576;2018-03-01T00:42:11.066543+00:00;P2;16.23
42;SDS011;19;0.323;32.576;2018-03-01T00:42:11.066543+00:00;P1;25.23
42;SDS011;19;0.323;32.576;2018-03-01T00:42:12.298550+00:00;humidity;61.50
42;SDS011;19;0.323;32.576;2018-03-01T00:42:12.298550+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:44:40.925196+00:00;P2;22.77
42;SDS011;19;0.323;32.576;2018-03-01T00:44:40.925196+00:00;P1;39.10
42;SDS011;19;0.323;32.576;2018-03-01T00:44:42.151239+00:00;humidity;61.60
42;SDS011;19;0.323;32.576;2018-03-01T00:44:42.151239+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:47:10.628924+00:00;P2;29.03
42;SDS011;19;0.323;32.576;2018-03-01T00:47:10.628924+00:00;P1;46.00
42;SDS011;19;0.323;32.576;2018-03-01T00:47:11.958594+00:00;humidity;61.60
42;SDS011;19;0.323;32.576;2018-03-01T00:47:11.958594+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:49:40.548822+00:00;P2;49.15
42;SDS011;19;0.323;32.576;2018-03-01T00:49:40.548822+00:00;P1;67.87
42;SDS011;19;0.323;32.576;2018-03-01T00:49:41.781324+00:00;humidity;61.70
42;SDS011;19;0.323;32.576;2018-03-01T00:49:41.781324+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:52:10.260567+00:00;P2;80.37
42;SDS011;19;0.323;32.576;2018-03-01T00:52:10.260567+00:00;P1;114.60
42;SDS011;19;0.323;32.576;2018-03-01T00:52:11.592675+00:00;humidity;61.80
42;SDS011;19;0.323;32.576;2018-03-01T00:52:11.592675+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:54:40.113095+00:00;P2;83.50
42;SDS011;19;0.323;32.576;2018-03-01T00:54:40.113095+00:00;P1;117.77
42;SDS011;19;0.323;32.576;2018-03-01T00:54:41.342990+00:00;humidity;61.80
42;SDS011;19;0.323;32.576;2018-03-01T00:54:41.342990+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:57:09.780831+00:00;P2;59.20
42;SDS011;19;0.323;32.576;2018-03-01T00:57:09.780831+00:00;P1;86.73
42;SDS011;19;0.323;32.576;2018-03-01T00:57:11.008572+00:00;humidity;62.70
42;SDS011;19;0.323;32.576;2018-03-01T00:57:11.008572+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T00:59:39.696866+00:00;P2;51.87
42;SDS011;19;0.323;32.576;2018-03-01T00:59:39.696866+00:00;P1;75.90
42;SDS011;19;0.323;32.576;2018-03-01T00:59:40.937391+00:00;humidity;62.00
42;SDS011;19;0.323;32.576;2018-03-01T00:59:40.937391+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-01T01:02:09.502305+00:00;P2;47.20
