sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
4;MQ-7;1;-29.848;30.922;2017-09-01T00:00:26.182946+00:00;hdop;174.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:01:06.641224+00:00;hdop;174.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:01:14.855846+00:00;P2;42.47
1;SDS011;1;-29.848;30.922;2017-09-01T00:01:14.855846+00:00;P1;79.40
2;DHT22;1;-29.848;30.922;2017-09-01T00:01:16.696762+00:00;humidity;75.40
2;DHT22;1;-29.848;30.922;2017-09-01T00:01:16.696762+00:00;temperature;16.40
4;MQ-7;1;-29.848;30.922;2017-09-01T00:01:46.771246+00:00;hdop;174.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:02:26.840314+00:00;hdop;174.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:03:07.128890+00:00;hdop;174.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:03:45.156830+00:00;P2;39.17
1;SDS011;1;-29.848;30.922;2017-09-01T00:03:45.156830+00:00;P1;64.67
2;DHT22;1;-29.848;30.922;2017-09-01T00:03:46.841282+00:00;humidity;75.30
2;DHT22;1;-29.848;30.922;2017-09-01T00:03:46.841282+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:03:47.518770+00:00;hdop;174.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:05:06.635183+00:00;hdop;174.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:05:46.914829+00:00;hdop;174.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:06:15.414956+00:00;P2;36.63
1;SDS011;1;-29.848;30.922;2017-09-01T00:06:15.414956+00:00;P1;56.40
2;DHT22;1;-29.848;30.922;2017-09-01T00:06:17.229920+00:00;humidity;75.40
2;DHT22;1;-29.848;30.922;2017-09-01T00:06:17.229920+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:06:26.971438+00:00;hdop;174.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:07:07.687311+00:00;hdop;174.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:07:43.697550+00:00;hdop;174.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:08:23.882526+00:00;hdop;174.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:08:45.645519+00:00;P2;35.77
1;SDS011;1;-29.848;30.922;2017-09-01T00:08:45.645519+00:00;P1;54.93
2;DHT22;1;-29.848;30.922;2017-09-01T00:08:47.285493+00:00;humidity;75.40
2;DHT22;1;-29.848;30.922;2017-09-01T00:08:47.285493+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:09:00.024758+00:00;hdop;174.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:10:19.410697+00:00;hdop;174.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:10:55.750606+00:00;hdop;174.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:11:15.755626+00:00;P2;31.90
1;SDS011;1;-29.848;30.922;2017-09-01T00:11:15.755626+00:00;P1;54.53
2;DHT22;1;-29.848;30.922;2017-09-01T00:11:17.640988+00:00;humidity;76.20
2;DHT22;1;-29.848;30.922;2017-09-01T00:11:17.640988+00:00;temperature;16.50
4;MQ-7;1;-29.848;30.922;2017-09-01T00:11:36.165152+00:00;hdop;173.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:12:12.271191+00:00;hdop;173.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:12:52.718720+00:00;hdop;173.00
4;MQ-7;1;-29.848;30.922;2017-09-01T00:13:28.941115+00:00;hdop;174.00
1;SDS011;1;-29.848;30.922;2017-09-01T00:13:46.075900+00:00;P2;31.80
