sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
39;SDS011;1;-29.848;30.922;2017-12-06T19:05:51.262150+00:00;P2;3.30
39;SDS011;1;-29.848;30.922;2017-12-06T19:05:51.262150+00:00;P1;10.85
39;SDS011;1;-29.848;30.922;2017-12-06T19:13:20.210557+00:00;P2;4.00
39;SDS011;1;-29.848;30.922;2017-12-06T19:13:20.210557+00:00;P1;20.77
39;SDS011;1;-29.848;30.922;2017-12-06T19:15:50.836771+00:00;P2;3.60
39;SDS011;1;-29.848;30.922;2017-12-06T19:15:50.836771+00:00;P1;17.65
39;SDS011;1;-29.848;30.922;2017-12-06T19:18:22.491630+00:00;P2;3.50
39;SDS011;1;-29.848;30.922;2017-12-06T19:18:22.491630+00:00;P1;18.33
39;SDS011;1;-29.848;30.922;2017-12-12T16:46:24.514185+00:00;P2;2.25
39;SDS011;1;-29.848;30.922;2017-12-12T16:46:24.514185+00:00;P1;9.18
39;SDS011;1;-29.848;30.922;2017-12-12T16:48:55.703981+00:00;P2;2.50
39;SDS011;1;-29.848;30.922;2017-12-12T16:48:55.703981+00:00;P1;6.25
39;SDS011;1;-29.848;30.922;2017-12-12T16:51:27.931021+00:00;P2;2.30
39;SDS011;1;-29.848;30.922;2017-12-12T16:51:27.931021+00:00;P1;7.10
39;SDS011;1;-29.848;30.922;2017-12-12T16:53:58.796961+00:00;P2;1.80
39;SDS011;1;-29.848;30.922;2017-12-12T16:53:58.796961+00:00;P1;3.45
