MDR No.,Name of Road,Starting KM,Ending  KM,Total KM
M1,Abulkalam Azad Road (MDR 1),0.000,1.800,1.800
M5,Aduthurai - South Thiruneelakudy road. (M 5),10.400,13.200,2.800
M6,Ayikudi - Nainagaram road (M-6),0.000,3.200,3.200
M7, Akkur Railway feeder road. M7,0.000,0.800,0.800
M9,Alagesapuram road M 9,0.000,1.320,1.320
M10,Alampatti-Sedapatti road (M 10),0.000,18.400,18.400
M11,Alapakkam railway feeder road (MD-11),0.000,0.524,0.524
M12,Allithurai - Thogaimalai Road   (MD 12),5.400,14.400,9.000
M12,Allithurai - Thogaimalai Road   (MD 12),14.400,33.600,19.200
M13,Ambarampalayam - Sethumadai Road (M 13),0.000,16.000,16.000
M16,Ambasamudram Travellers Bungalow Road (MDR 16),0.000,1.000,1.000
M18,Ambur - Sathgur Road (Town Limit). (M-18),0.000,1.800,1.800
M21,Ammapettai - Vaduvur Road (M 21),0.000,7.000,7.000
M21,Ammapettai - Vaduvur Road (M 21),7.000,13.700,6.700
M22,Anaimalai - Poolankinar Road (M 22),0.000,16.000,16.000
M22,Anaimalai - Poolankinar Road (M 22),16.000,32.400,16.400
M23,Anaimalai - Loop Road   (M 23),0.000,7.800,7.800
M27,Anjugramam Road (M 27),0.000,10.300,10.300
M28,Anthiyur - Ammapettai road (M 28),0.000,17.400,17.400
M29,Anthiyur - Athani road (M 29),0.000,9.200,9.200
M30,Arachalur - Thamaraipalayam road (M 30),0.000,20.600,20.600
M32, Tiruvallur -  Arakkonam  Road     (M.D.R-32)     ,0.000,16.200,16.200
M32, Tiruvallur -  Arakkonam  Road     (M.D.R-32)     ,16.200,20.800,4.600
M34,Arasalar new Bridge Appraoch road (M 34),0.000,0.427,0.427
M35,Aravakurichy - Chinnadharapuram Road (M 35),0.000,10.030,10.030
M37,Aravakurichy - Pungampadi Road (M 37),0.000,6.600,6.600
M40,Arni Devikapuram road (M 40),0.000,21.200,21.200
M41,Arni Ettiavadi road (M 41),0.000,6.400,6.400
M41,Arni Ettiavadi road (M 41),6.400,17.700,11.300
M42,Arni Kalambur road (M 42),9.600,10.400,0.800
M43,Arni Vandavasi road (M 43),0.000,39.200,39.200
M44,Arungunam road (MD-44),0.000,4.400,4.400
M46,Attaiyampatti-Masakkalipatti Road (M46),0.000,3.200,3.200
M46,Attaiyampatti-Masakkalipatti Road (M46),3.200,12.800,9.600
M48,Avaniapuram-Thirupparankundram road (M 48),0.000,4.800,4.800
M52,Ayyampettai Railway Approach road  (M 52),0.000,1.600,1.600
M54,Balamore Road (M 54),17.200,37.600,20.400
M55,Bauxite Mines Road (M55),0.000,2.000,2.000
M57,Bhavani-Kavandapady road .(M57),0.000,13.600,13.600
M58,Bodi - Kurangani road (M58),6.000,16.000,10.000
M59, Bharami Burning Ghat to Vijayapuram Regulator road -MDR59,0.000,0.600,0.600
M62,Bye-Pass road connecting Km 5/4 of Erode -Perundurai road and Km 6/2 of Erode -Sathy road  (M 62),0.000,8.400,8.400
M65,Chennai-Mamallapuram Road (via) -Kelambakkam-Kovalam (MD65),35.200,40.000,4.800
M65,Chennai-Mamallapuram Road (via) -Kelambakkam-Kovalam (MD65),57.600,58.400,0.800
M66,Chennai-Ponnerikarai-Kanchipuram Road (MD66),70.400,74.900,4.500
M71,Chennimalai-Uthukuli Road (M-71),0.000,15.400,15.400
M71,Chennimalai-Uthukuli Road (M-71),15.400,18.200,2.800
M73,Chetinadu Railway Feeder road (M 73) ,0.000,2.781,2.781
M75,Cheyyar Byepass road (M 75),0.000,0.600,0.600
M80,Chunampet road (MD-80),0.000,3.000,3.000
M81,Coimbatore Siruvani Road  (M 81),0.000,29.800,29.800
M83,Colleage Campus road to Karaikudi Railway Station road (M 83) ,0.000,1.200,1.200
M84,Construction road M 84,0.000,2.800,2.800
M86,Coonoor Kundha Road (M 86),3.200,30.000,26.800
M87,Courtallam - Five falls road (M-87),0.000,4.000,4.000
M88,Courtallam - Mathalamparai road  (M-88),0.000,7.400,7.400
M89,Cuddalore-Pallineliyanur road(MD-89),12.400,23.600,11.200
M89,Cuddalore-Pallineliyanur road(MD-89),2.800,4.300,1.500
M90,Cumbam - Cumbammettu road (M90),0.000,12.800,12.800
M91,Denkanikottai -Uddanapalli (via) Kelamangalam road (M 91),0.000,21.200,21.200
M93,Devipattinam- Nainarkoil Road (Via) Pottagavayal (MD-93),0.000,12.800,12.800
M93,Devipattinam- Nainarkoil Road (Via) Pottagavayal (MD-93),15.800,30.200,14.400
M94,Dhali - Komaralingam road. (MD-94),0.000,16.800,16.800
M95,Dharapuram Bye pass road. (MD-95),3.800,4.200,0.400
M96,Dharapuram - Pollachi  road (MD-96),0.600,1.600,1.000
M100,Dharmapuri - Papparapatti road (M-100),0.000,13.200,13.200
M101,East Velli Street road (M 101),0.000,0.800,0.800
M104,Elumalai road (M 104),0.000,12.800,12.800
M105,Eraniel - Muttom Road (M 105),0.000,9.600,9.600
M106,Eraniel - Rajakkamangalam Road  (M 106),0.000,9.400,9.400
M106,Eraniel - Rajakkamangalam Road  (M 106),11.800,12.100,0.300
M107,Eraniel - Thuckalay Road  (M 107),0.000,4.000,4.000
M108,Erode - Chennimalai road (M 108),0.000,24.000,24.000
M109,Old Erode - Karur road (M 109),36.600,38.000,1.400
M110,Erode - Muthur road (M 110),0.000,3.300,3.300
M112,Eruvadi - Thirukkurankudi Road (MDR 112),0.000,5.600,5.600
M113,Eathenkattumadam Road  (M 113),0.000,12.200,12.200
