Category,Sub-Category,Rajasthan - 31.3.2014,Rajasthan - 31.3.2015,Sikkim - 31.3.2014,Sikkim - 31.3.2015,Tamil Nadu - 31.3.2014,Tamil Nadu - 31.3.2015
A. Stage carriages,Public (STU),6614,6696,183,207,22501,22644
A. Stage carriages,Private,38487,40699,23,26,7689,7927
A. Stage carriages,Mini Bus,NA,NA,NA,NA,4009,3980
A. Stage carriages,Total,45101,47395,206,233,34199,34551
B. Contract carriages,Auto rickshaw,NA,NA,0,0,223702,232112
B. Contract carriages,Ordinary taxi,NA,NA,0,0,4016,4081
B. Contract carriages,Motor Cab (SP),5143,5837,6139,6517,99667,101862
B. Contract carriages,Motor Cab (AIP),NA,NA,0,0,14562,14579
B. Contract carriages,Maxi Cab (SP),73419,81187,5029,5266,71112,75442
B. Contract carriages,Maxi Cab (AIP),87979,96852,0,0,7294,7531
B. Contract carriages,Omni Bus (SP),NA,NA,0,0,833,906
B. Contract carriages,Omni Bus (AIP),NA,NA,0,0,151,201
B. Contract carriages,Any other,NA,NA,540,675,NA,NA
B. Contract carriages,Total,166541,183876,11708,12458,421337,436714
C. Private Service Vehicles,Educational Institution Bus,NA,NA,30,39,36395,38092
C. Private Service Vehicles,Ambulance,NA,NA,112,117,8436,9122
C. Private Service Vehicles,Fire Fighter,NA,NA,32,32,1611,1640
C. Private Service Vehicles,Any other,NA,NA,0,0,13894,14177
C. Private Service Vehicles,Total,NA,NA,174,188,60336,63031
D. Goods carriages,Lorry (SP),NA,NA,3021,3180,226150,238295
D. Goods carriages,Lorry (NP),123466,130884,0,0,67896,71614
D. Goods carriages,Tankers (SP),NA,NA,35,35,10359,10917
D. Goods carriages,Tankers (NP),NA,NA,0,0,5141,6644
D. Goods carriages,Tractor & Trailer,NA,NA,175,186,75967,76459
D. Goods carriages,Light Motor Vehicles,291,560,1259,1364,220765,230717
D. Goods carriages,Multiaxled/Articulated (SP),NA,NA,118,123,4890,5089
D. Goods carriages,Multiaxled/Articulated (NP),NA,NA,0,0,8990,8669
D. Goods carriages,Any other,141832,151915,0,0,NA,NA
D. Goods carriages,Total,265589,283359,4608,4888,620158,648404
Grand Total (A+B+C+D),,477231,514630,16696,17767,1136030,1182700
