sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
4;MQ-7;1;-29.848;30.922;2017-10-08T09:47:36.985561+00:00;P2;8.30
4;MQ-7;1;-29.848;30.922;2017-10-08T09:47:36.985561+00:00;P1;36.97
4;MQ-7;1;-29.848;30.922;2017-10-08T09:50:05.306161+00:00;P2;8.33
4;MQ-7;1;-29.848;30.922;2017-10-08T09:50:05.306161+00:00;P1;20.57
4;MQ-7;1;-29.848;30.922;2017-10-08T09:52:32.691085+00:00;P2;7.40
4;MQ-7;1;-29.848;30.922;2017-10-08T09:52:32.691085+00:00;P1;26.50
4;MQ-7;1;-29.848;30.922;2017-10-08T09:52:33.375082+00:00;humidity;47.50
4;MQ-7;1;-29.848;30.922;2017-10-08T09:52:33.375082+00:00;temperature;25.80
4;MQ-7;1;-29.848;30.922;2017-10-08T09:55:00.072758+00:00;P2;7.60
4;MQ-7;1;-29.848;30.922;2017-10-08T09:55:00.072758+00:00;P1;29.00
4;MQ-7;1;-29.848;30.922;2017-10-08T09:55:00.690251+00:00;humidity;47.70
4;MQ-7;1;-29.848;30.922;2017-10-08T09:55:00.690251+00:00;temperature;25.50
4;MQ-7;1;-29.848;30.922;2017-10-08T09:57:27.300923+00:00;P2;9.83
4;MQ-7;1;-29.848;30.922;2017-10-08T09:57:27.300923+00:00;P1;37.13
4;MQ-7;1;-29.848;30.922;2017-10-08T09:57:27.974612+00:00;humidity;50.70
4;MQ-7;1;-29.848;30.922;2017-10-08T09:57:27.974612+00:00;temperature;25.70
4;MQ-7;1;-29.848;30.922;2017-10-08T09:59:54.592419+00:00;P2;10.60
4;MQ-7;1;-29.848;30.922;2017-10-08T09:59:54.592419+00:00;P1;61.37
4;MQ-7;1;-29.848;30.922;2017-10-08T09:59:55.257306+00:00;humidity;49.30
4;MQ-7;1;-29.848;30.922;2017-10-08T09:59:55.257306+00:00;temperature;26.00
4;MQ-7;1;-29.848;30.922;2017-10-08T10:02:22.609183+00:00;P2;10.43
4;MQ-7;1;-29.848;30.922;2017-10-08T10:02:22.609183+00:00;P1;40.93
4;MQ-7;1;-29.848;30.922;2017-10-08T10:02:23.285895+00:00;humidity;46.80
4;MQ-7;1;-29.848;30.922;2017-10-08T10:02:23.285895+00:00;temperature;25.90
4;MQ-7;1;-29.848;30.922;2017-10-08T10:04:49.883647+00:00;P2;8.30
4;MQ-7;1;-29.848;30.922;2017-10-08T10:04:49.883647+00:00;P1;33.93
4;MQ-7;1;-29.848;30.922;2017-10-08T10:04:50.557774+00:00;humidity;46.80
4;MQ-7;1;-29.848;30.922;2017-10-08T10:04:50.557774+00:00;temperature;25.90
4;MQ-7;1;-29.848;30.922;2017-10-08T10:07:17.183390+00:00;P2;7.63
4;MQ-7;1;-29.848;30.922;2017-10-08T10:07:17.183390+00:00;P1;31.93
