idsucursal,Nombrecomercial,Fecha_programada,Hora_programada,FechaSalida,HoraSalida,NombreVia,NumPasajeros,Ruta2,DEPARTAMENTO,Ciudad-Dpto
Terminal Sur,FLOTA OCCIDENTAL S.A.,06/01/2019 12:00:00 AM,12/31/1899 12:15:00 AM,06/01/2019 12:00:00 AM,12/31/1899 12:26:00 AM,PEREIRA,40,ARMENIA(QUINDIO),QUINDIO,ARMENIA(QUINDIO)-QUINDIO
Terminal Sur,FLOTA OCCIDENTAL S.A.,06/01/2019 12:00:00 AM,12/31/1899 12:35:00 AM,06/01/2019 12:00:00 AM,12/31/1899 12:54:00 AM,PEREIRA,38,ARMENIA(QUINDIO),QUINDIO,ARMENIA(QUINDIO)-QUINDIO
Terminal Sur,FLOTA OCCIDENTAL S.A.,06/01/2019 12:00:00 AM,12/31/1899 12:40:00 AM,06/01/2019 12:00:00 AM,12/31/1899 12:58:00 AM,PEREIRA,40,ARMENIA(QUINDIO),QUINDIO,ARMENIA(QUINDIO)-QUINDIO
Terminal Sur,EXPRESO TREJOS LTDA,06/01/2019 12:00:00 AM,12/31/1899 12:50:00 AM,06/01/2019 12:00:00 AM,12/31/1899 12:58:00 AM,LA FELISA,33,CALI,VALLE DEL CAUCA,CALI-VALLE DEL CAUCA
Terminal Sur,FLOTA MAGDALENA S.A.,06/01/2019 12:00:00 AM,12/31/1899 03:15:00 AM,06/01/2019 12:00:00 AM,12/31/1899 03:23:00 AM,ANSERMA,25,CALI,VALLE DEL CAUCA,CALI-VALLE DEL CAUCA
Terminal Sur,EXPRESO SIDERAL S.A.,06/01/2019 12:00:00 AM,12/31/1899 04:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 04:02:00 AM,AGUADAS,5,MANIZALES,CALDAS,MANIZALES-CALDAS
Terminal Sur,EMPRESA ARAUCA S.A.,06/01/2019 12:00:00 AM,12/31/1899 04:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 04:05:00 AM,ANSERMA,7,CALI,VALLE DEL CAUCA,CALI-VALLE DEL CAUCA
Terminal Sur,EMPRESA ARAUCA S.A.,06/01/2019 12:00:00 AM,12/31/1899 05:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 04:58:00 AM,AGUADAS,9,MANIZALES,CALDAS,MANIZALES-CALDAS
Terminal Sur,EMPRESA ARAUCA S.A.,06/01/2019 12:00:00 AM,12/31/1899 04:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 04:41:00 AM,ANSERMA,5,ARMENIA(QUINDIO),QUINDIO,ARMENIA(QUINDIO)-QUINDIO
Terminal Sur,CHACHAFRUTO,06/01/2019 12:00:00 AM,12/31/1899 04:45:00 AM,06/01/2019 12:00:00 AM,12/31/1899 04:46:00 AM,SANTA ELENA,4,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Sur,FLOTA OCCIDENTAL S.A.,06/01/2019 12:00:00 AM,12/31/1899 04:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 04:40:00 AM,PEREIRA,35,ARMENIA(QUINDIO),QUINDIO,ARMENIA(QUINDIO)-QUINDIO
Terminal Sur,FLOTA OCCIDENTAL S.A.,06/01/2019 12:00:00 AM,12/31/1899 05:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:08:00 AM,ANSERMA,12,PEREIRA,RISARALDA,PEREIRA-RISARALDA
Terminal Sur,EMPRESA ARAUCA S.A.,06/01/2019 12:00:00 AM,12/31/1899 04:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 04:42:00 AM,IRRA,4,MANIZALES,CALDAS,MANIZALES-CALDAS
Terminal Sur,RAPIDO MEDELLIN RIONEGRO S.A.,06/01/2019 12:00:00 AM,12/31/1899 04:30:00 AM,06/01/2019 12:00:00 AM,12/31/1899 04:30:00 AM,SANTA ELENA,1,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Sur,SOTRAUR S.A.,06/01/2019 12:00:00 AM,12/31/1899 04:45:00 AM,06/01/2019 12:00:00 AM,12/31/1899 04:54:00 AM,BOLOMBOLO,15,URRAO,ANTIOQUIA,URRAO-ANTIOQUIA
Terminal Sur,RAPIDO OCHOA,06/01/2019 12:00:00 AM,12/31/1899 04:45:00 AM,06/01/2019 12:00:00 AM,12/31/1899 04:54:00 AM,BOLOMBOLO,11,URRAO,ANTIOQUIA,URRAO-ANTIOQUIA
Terminal Sur,COONORTE,06/01/2019 12:00:00 AM,12/31/1899 05:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:04:00 AM,BOLOMBOLO,4,ANDES,ANTIOQUIA,ANDES-ANTIOQUIA
Terminal Sur,CHACHAFRUTO,06/01/2019 12:00:00 AM,12/31/1899 05:00:00 AM,06/01/2019 12:00:00 AM,12/31/1899 05:02:00 AM,SANTA ELENA,3,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Sur,RAPIDO OCHOA,06/01/2019 12:00:00 AM,12/31/1899 04:45:00 AM,06/01/2019 12:00:00 AM,12/31/1899 04:57:00 AM,BOLOMBOLO,7,JARDIN,ANTIOQUIA,JARDIN-ANTIOQUIA
Terminal Sur,TRANSUNIDOS,06/01/2019 12:00:00 AM,12/31/1899 04:50:00 AM,06/01/2019 12:00:00 AM,12/31/1899 04:53:00 AM,COLMENA,4,ABEJORRAL,ANTIOQUIA,ABEJORRAL-ANTIOQUIA
