sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
1;SDS011;1;-29.848;30.922;2017-07-31T09:13:08.308291+00:00;P2;9.55
1;SDS011;1;-29.848;30.922;2017-07-31T09:13:08.308291+00:00;P1;24.00
1;SDS011;1;-29.848;30.922;2017-07-31T09:13:09.149627+00:00;humidity;52.70
1;SDS011;1;-29.848;30.922;2017-07-31T09:13:09.149627+00:00;temperature;20.60
2;DHT22;1;-29.848;30.922;2017-07-31T09:21:10.143126+00:00;humidity;53.00
2;DHT22;1;-29.848;30.922;2017-07-31T09:21:10.143126+00:00;temperature;20.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:21:27.388334+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:21:27.388334+00:00;temperature;20.50
2;DHT22;1;-29.848;30.922;2017-07-31T09:21:45.410071+00:00;humidity;52.90
2;DHT22;1;-29.848;30.922;2017-07-31T09:21:45.410071+00:00;temperature;20.50
1;SDS011;1;-29.848;30.922;2017-07-31T09:22:02.633192+00:00;P2;8.45
1;SDS011;1;-29.848;30.922;2017-07-31T09:22:02.633192+00:00;P1;28.77
2;DHT22;1;-29.848;30.922;2017-07-31T09:22:03.438126+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:22:03.438126+00:00;temperature;20.40
1;SDS011;1;-29.848;30.922;2017-07-31T09:22:19.579829+00:00;P2;8.43
1;SDS011;1;-29.848;30.922;2017-07-31T09:22:19.579829+00:00;P1;33.75
2;DHT22;1;-29.848;30.922;2017-07-31T09:22:20.377761+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:22:20.377761+00:00;temperature;20.50
1;SDS011;1;-29.848;30.922;2017-07-31T09:22:36.606079+00:00;P2;8.77
1;SDS011;1;-29.848;30.922;2017-07-31T09:22:36.606079+00:00;P1;28.02
2;DHT22;1;-29.848;30.922;2017-07-31T09:22:37.529661+00:00;humidity;52.80
2;DHT22;1;-29.848;30.922;2017-07-31T09:22:37.529661+00:00;temperature;20.50
