SR.NO.,CITY,ZONE,WARD NO.,NO. OF NOTIFIED SLUMS,NO. OF RECOGNISED SLUMS,NO. OF IDENTIFIED SLUMS,SLUMS POPULATION TOTAL
1,Ahmedabad,North,Asarwa,2,29,29,17425
2,Ahmedabad,North,India colony,1,2,2,40
3,Ahmedabad,North,Meghaninagar,3,10,10,7505
4,Ahmedabad,North,Naroda,1,2,2,8015
5,Ahmedabad,North,Naroda road,2,24,24,10365
6,Ahmedabad,North,Saijpur bogha,1,6,6,4305
7,Ahmedabad,WEST,Ambawadi,6,15,15,14760
8,Ahmedabad,WEST,Juna wadaj,3,12,12,49920
9,Ahmedabad,WEST,Naranpura,1,1,1,6555
10,Ahmedabad,WEST,Navawadaj,1,5,5,5565
11,Ahmedabad,WEST,Navrangpura,4,8,8,17310
12,Ahmedabad,WEST,Paldi,8,16,16,9995
13,Ahmedabad,WEST,s.p. stadium,6,19,19,25325
14,Ahmedabad,WEST,Sabarmati,10,30,30,29315
15,Ahmedabad,WEST,Vasana,1,19,19,43315
16,Ahmedabad,EAST,Gomtipur,1,3,3,1690
17,Ahmedabad,EAST,Mahavirnagar,2,5,5,4310
18,Ahmedabad,EAST,Odhav,7,16,16,1107
19,Ahmedabad,EAST,Rakhiyal,2,10,10,6240
20,Ahmedabad,EAST,Amraiwadi,4,12,12,11970
21,Ahmedabad,SOUTH,Behrampura,3,43,43,52500
22,Ahmedabad,SOUTH,Danilimda,1,15,15,37650
23,Ahmedabad,SOUTH,Kakariya,1,22,22,18160
24,Ahmedabad,SOUTH,Khokhara,1,4,4,2530
25,Ahmedabad,SOUTH,Lambha,1,27,27,31230
26,Ahmedabad,SOUTH,Maninagar,1,10,10,6685
27,Ahmedabad,CENTRAL,Dudheswar,8,48,48,35465
28,Ahmedabad,CENTRAL,Girdharnagar,3,23,23,12985
29,Ahmedabad,CENTRAL,Khadiya,1,20,20,12885
30,Ahmedabad,CENTRAL,Madhupura,3,16,16,10285
31,Ahmedabad,new west zone,Ranip,1,12,12,15785
32,Ahmedabad,new west zone,Jodhpur,1,5,5,11790
NA,TOTAL,ALL,ALL,91,487,487,522982
Note:,,,,,,,
