Category,Type of Vehicles,Newly registered - 2013-14,Total registered as on 31st March - 2014,Newly registered - 2014-15,Total registered as on 31st March - 2015
TRANSPORT,I.Multiaxled / Articulated Vehicles,3688,96286,4713,100999
TRANSPORT,II.Trucks & Lorries,10863,411006,14480,425486
TRANSPORT,III. Light Motor Vehicles (Goods) - Four Wheelers,9159,290946,2159,293105
TRANSPORT,III. Light Motor Vehicles (Goods) - Three Wheelers,3387,125844,798,126642
TRANSPORT,III. Light Motor Vehicles (Goods) - Total,12546,416790,2957,419747
TRANSPORT,IV. Buses - Stage carriages,2198,59888,1132,61020
TRANSPORT,IV. Buses - Contract carriages,151,21273,87,21360
TRANSPORT,IV. Buses - Private service vehicles,1723,20464,1265,21729
TRANSPORT,IV. Buses - Other buses,4634,63551,3921,67472
TRANSPORT,IV. Buses - Total IV,8706,165176,6405,171581
TRANSPORT,V. Taxis - Motor cabs,12510,200041,11254,211295
TRANSPORT,V. Taxis - Maxi cabs,10050,117418,8136,125554
TRANSPORT,V. Taxis - Other taxis,0,12180,0,12180
TRANSPORT,V. Taxis - Total,22560,329639,19390,349029
TRANSPORT,VI. Light Motor Vehicles (Passengers) - Three seaters,18116,315512,21049,336561
TRANSPORT,VI. Light Motor Vehicles (Passengers) - Four to six seaters,1343,23021,1463,24484
TRANSPORT,VI. Light Motor Vehicles (Passengers) - Total,19459,338533,22512,361045
TRANSPORT,VII. Motor cycles on hire,0,0,0,0
TRANSPORT,Total Transport (I to VII),77822,1757430,70457,1827887
NON TRANSPORT,I. Two wheelers - Scooters,199125,2103462,257964,2361426
NON TRANSPORT,I. Two wheelers - Mopeds,235796,4712887,220847,4933734
NON TRANSPORT,I. Two wheelers - Motor cycles,929844,9885239,917576,10802815
NON TRANSPORT,I. Two wheelers - Total,1364765,16701588,1396387,18097975
NON TRANSPORT,II. Cars,149371,1818284,154070,1972354
NON TRANSPORT,III. Jeeps,390,59709,327,60036
NON TRANSPORT,IV. Omni buses,83,20040,206,20246
NON TRANSPORT,V. Tractors,13303,218230,7894,226124
NON TRANSPORT,VI. Trailers,2095,76237,1189,77426
NON TRANSPORT,VII. Other vehicles not covered,23772,212144,24477,236621
NON TRANSPORT,Total Non-Transport (I to VII),1553779,19106232,1584550,20690782
Grand Total (Transport + Non-Transport),Grand Total (Transport + Non-Transport),1631601,20863662,1655007,22518669
