S.No,Category of Industries,Number of Units,Complying,Defaulting,Closed
1,Aluminium Smelting,0,0,NA,NA
2,Basic Drugs and Pharmaceuticals Manufacturing,20,20,NA,NA
3,Chlor Alkali/Caustic Soda,3,3,NA,NA
4,Cement (200 APD and above),25,25,NA,NA
5,Copper Smelting,1,NA,NA,1
6,Dyes and Dye Intermediate,1,1,NA,NA
7,Fermentation (Distillery),17,12,NA,5
8,Fertilizer,7,7,NA,NA
9,Integrated Iron and Steel,2,2,NA,NA
10,Leather Processing including Tanneries,9,7,NA,2
11,Oil Refinery,3,3,NA,NA
12,Pesticide Formulation and Manufacturing,1,1,NA,NA
13,Pulp and Paper (300 TPD and above),2,2,NA,NA
14,Petrochemical,12,12,NA,NA
15,Sugar,41,36,NA,5
16,Thermal Power Plants,39,39,NA,NA
17,Zinc Smelting,0,0,NA,NA
Total,Total,183,170,NA,13
