X;Y;AREA;INTERSECCI;CALLE_2;CALLE_1;CONTROLADOR;DIRECCION NORMALIZADA;CALLE;CRUCE
-58,3982984290310;-34,633390103036;5;15 DE NOVIEMBRE DE 1889-ALBERTI;15 DE NOVIEMBRE DE 1889;ALBERTI;AUTOTROL CT800DMC;ALBERTI Y 15 DE NOVIEMBRE DE 1889;ALBERTI;15 DE NOVIEMBRE DE 1889
-58,3968599511827;-34,633046437233;5;15 DE NOVIEMBRE DE 1889-MATHEU;15 DE NOVIEMBRE DE 1889;MATHEU;AUTOTROL CT800DMC;MATHEU Y 15 DE NOVIEMBRE DE 1889;MATHEU;15 DE NOVIEMBRE DE 1889
-58,3913963932192;-34,631708395848;5;15 DE NOVIEMBRE-COMBATE DE LOS POZOS;15 DE NOVIEMBRE;COMBATE DE LOS POZOS;AUTOTROL CT800DMC;COMBATE DE LOS POZOS Y 15 DE NOVIEMBRE DE 1889;COMBATE DE LOS POZOS;15 DE NOVIEMBRE DE 1889
-58,3813399189897;-34,630739296658;5;15 DE NOVIEMBRE-PARACAS-LIMA-CASEROS;15 DE NOVIEMBRE;PARACAS;AUTOTROL CT800DMC;15 DE NOVIEMBRE DE 1889 Y PARACAS;15 DE NOVIEMBRE DE 1889;PARACAS
-58,3867385174389;-34,631225344919;5;15 DE NOVIEMBRE-SAENZ PEÑA LUIS PTE.;15 DE NOVIEMBRE;SAENZ PEÑA LUIS PTE.;AUTOTROL CT800DMC;SAENZ PEÑA, LUIS, PRES. Y 15 DE NOVIEMBRE DE 1889;SAENZ PEÑA, LUIS, PRES.;15 DE NOVIEMBRE DE 1889
-58,3826661349436;-34,630859548016;5;15 DE NOVIEMBRE-SALTA;15 DE NOVIEMBRE;SALTA;AUTOTROL CT800DMC;SALTA Y 15 DE NOVIEMBRE DE 1889;SALTA;15 DE NOVIEMBRE DE 1889
-58,3855250774947;-34,631118308527;5;15 DE NOVIEMBRE-SAN JOSE;15 DE NOVIEMBRE;SAN JOSE;AUTOTROL CT800DMC;SAN JOSE Y 15 DE NOVIEMBRE DE 1889;SAN JOSE;15 DE NOVIEMBRE DE 1889
-58,3841088065273;-34,630991973418;5;15 DE NOVIEMBRE-SANTIAGO DEL ESTERO;15 DE NOVIEMBRE;SANTIAGO DEL ESTERO;AUTOTROL CT800DMC;SANTIAGO DEL ESTERO Y 15 DE NOVIEMBRE DE 1889;SANTIAGO DEL ESTERO;15 DE NOVIEMBRE DE 1889
-58,3890329366771;-34,631427117684;5;15 DE NOVIEMBRE-SOLIS;15 DE NOVIEMBRE;SOLIS;AUTOTROL CT800DMC;SOLIS Y 15 DE NOVIEMBRE DE 1889;SOLIS;15 DE NOVIEMBRE DE 1889
-58,4105908596137;-34,622692609541;5;24 DE NOVIEMBRE-CARLOS CALVO;24 DE NOVIEMBRE;CARLOS CALVO;AUTOTROL CT800Y;CALVO, CARLOS Y 24 DE NOVIEMBRE;CALVO, CARLOS;24 DE NOVIEMBRE
-58,4104754493291;-34,623737712557;5;24 DE NOVIEMBRE-HUMBERTO PRIMO;24 DE NOVIEMBRE;HUMBERTO PRIMO;AUTOTROL CT800Y;HUMBERTO1 Y 24 DE NOVIEMBRE;HUMBERTO1;24 DE NOVIEMBRE
;;9;27 DE FEBRERO AV. Y SAN PEDRITO;SAN PEDRITO;27 DE FEBRERO AV.;STC;27 DE FEBRERO AV. Y SAN PEDRITO;27 DE FEBRERO AV.;SAN PEDRITO
-58,4429665695108;-34,569310945346;3;3 DE FEBRERO-OLLEROS;3 DE FEBRERO;OLLEROS;MANTELEC;OLLEROS Y 3 DE FEBRERO;OLLEROS;3 DE FEBRERO
-58,3813865998621;-34,610794050529;2;9 DE JULIO AV.-ALSINA ADOLFO;9 DE JULIO AV.;ALSINA ADOLFO;SCHNEIDER RMY;ALSINA, ADOLFO Y 9 DE JULIO AV.;ALSINA, ADOLFO;9 DE JULIO AV.
-58,3822675813025;-34,596765956199;1;9 DE JULIO AV.-ALVEAR MARCELO T.;9 DE JULIO AV.;ALVEAR MARCELO T.;;ALVEAR, MARCELO T. DE Y 9 DE JULIO AV.;ALVEAR, MARCELO T. DE;9 DE JULIO AV.
-58,3820663632410;-34,591585527472;1;9 DE JULIO AV.-ARROYO;9 DE JULIO AV.;ARROYO;ITC-2;ARROYO Y 9 DE JULIO AV.;ARROYO;9 DE JULIO AV.
-58,38284332;-34,59283006;1;9 DE JULIO AV.-JUNCAL;JUNCAL;9 DE JULIO AV.;MINI;9 DE JULIO AV. Y JUNCAL;9 DE JULIO AV.;JUNCAL 
-58,3816198275504;-34,607314309908;2;9 DE JULIO AV.-MITRE BARTOLOME;9 DE JULIO AV.;MITRE BARTOLOME;SCHNEIDER RMY;MITRE, BARTOLOME Y 9 DE JULIO AV.;MITRE, BARTOLOME;9 DE JULIO AV.
-58,3812058951895;-34,611874891939;2;9 DE JULIO AV.-MORENO;9 DE JULIO AV.;MORENO;SCHNEIDER RMY;MORENO Y 9 DE JULIO AV.;MORENO;9 DE JULIO AV.
-58,3816656373428;-34,606121041617;2;9 DE JULIO AV.-PERON JUAN D. TTE. GRAL.;9 DE JULIO AV.;PERON JUAN D. TTE. GRAL.;SCHNEIDER RMY;PERON, JUAN DOMINGO, TTE. GENERAL Y 9 DE JULIO AV.;PERON, JUAN DOMINGO, TTE. GENERAL;9 DE JULIO AV.
-58,3822506980161;-34,590106729853;1;9 DE JULIO AV.-POSADAS;9 DE JULIO AV.;POSADAS;MINI;POSADAS Y 9 DE JULIO AV.;POSADAS;9 DE JULIO AV.
