Type,Category,Type of Vehicles,Newly Registered - 2015-16,Total Registered as on 31st March - 2016
Transport,I. Multiaxled/ Articulated Vehicles,Multiaxled/ Articulated Vehicles,5359,106358
Transport,II. Trucks & Lorries,II. Trucks & Lorries,17617,443103
Transport,III. Light Motor Vehicles (Goods),a) Four Wheelers,2446,295551
Transport,III. Light Motor Vehicles (Goods),b) Three Wheelers,905,127547
Transport,III. Total (Light Motor Vehicles (Goods)),III. Total (Light Motor Vehicles (Goods)),3351,423098
Transport,IV. Buses,a) Stage Carriages,2018,63038
Transport,IV. Buses,b) Contract Carriages,174,21534
Transport,IV. Buses,c) Private Service Vehicles,1469,23198
Transport,IV. Buses,d) Other Buses,3779,71251
Transport,IV. Total (Buses),IV. Total (Buses),7440,179021
Transport,V. Taxis,a) Motor Cabs,16218,227513
Transport,V. Taxis,b) Maxi Cabs,8275,133829
Transport,V. Taxis,c) Other Taxis,0,12180
Transport,V. Total (Taxis),V. Total (Taxis),24493,373522
Transport,VI. Light Motor Vehicles (Passengers),a) Three Seaters,19033,355594
Transport,VI. Light Motor Vehicles (Passengers),b) Four to Six Seaters,1410,25894
Transport,VI. Total (Light Motor Vehicles (Passengers)),VI. Total (Light Motor Vehicles (Passengers)),20443,381488
Transport,VII. Motor Cycles on Hire,VII. Motor Cycles on Hire,0,0
Transport,Total Transport (1 to VII),Total Transport (1 to VII),78703,1906590
Non-Transport,I. Two Wheelers,a) Scooters,308178,2669604
Non-Transport,I. Two Wheelers,b) Mopeds,195892,5129626
Non-Transport,I. Two Wheelers,c) Motor Cycles,905038,11707853
Non-Transport,I. Total (Two Wheelers),I. Total (Two Wheelers),1409108,19507083
Non-Transport,II. Cars,II. Cars,159940,2132294
Non-Transport,III. Jeeps,III. Jeeps,429,60465
Non-Transport,IV. Omni Buses,IV. Omni Buses,63,20309
Non-Transport,V. Tractors,V. Tractors,10289,236413
Non-Transport,VI. Trailers,VI. Trailers,1295,78721
Non-Transport,VII. Other Vehicle not covered,VII. Other Vehicle not covered,24852,261473
Non-Transport,Total Non-Transport (1 to VII),Total Non-Transport (1 to VII),1605976,22296758
Grand Total (Transport + Non-Transport),Grand Total (Transport + Non-Transport),Grand Total (Transport + Non-Transport),1684679,24203348
