the_geom,SISTEMA,CATEGORIA,NOMBRE_VIA,DESDE,HASTA,TIPO__VIA,ANCHO_PERF,LONGITUD_M,LONGIT_KM
"MULTILINESTRING ((-74.77319424548767 10.94933341862162, -74.77319510906453 10.949276523917401, -74.77320310359326 10.949220173887552, -74.77321810573098 10.949165237895619, -74.77323988402225 10.949112563489034, -74.77326810247035 10.949062963323279, -74.77330232572105 10.949017202624356, -74.77334202577936 10.948975987383076, -74.77338659015552 10.948939953463181, -74.77343533131446 10.948909656791407, -74.77348749728294 10.948885564780811, -74.77354228325088 10.948868049119662, -74.77359884398767 10.94885738003716, -74.77340183143266 10.948057860961246, -74.77335023086401 10.947880246436782, -74.77325879531035 10.9475860231844, -74.77319156674663 10.947401964183012, -74.77311680083041 10.947235564887754, -74.77302127803121 10.947074294364775, -74.77285226753567 10.9468316565051, -74.77253628415525 10.946416115302233, -74.772104185632 10.94589740692725, -74.77171029605022 10.945451341660066, -74.77104157394213 10.94466673579922, -74.77090048508403 10.944480758023227, -74.77082261247386 10.944284624832374))",Interreg,Principal,Calle 17,Intersec. Carretera Bquilla - Santa Marta,Limite Distrital POT,V3,26,675.87,0.68
"MULTILINESTRING ((-74.81435073182784 11.004509403718698, -74.81487729654347 11.004701972010668, -74.81514844079801 11.004802448959403, -74.81526706610299 11.004850294683463, -74.81569314844205 11.005044065293355, -74.81685277108399 11.005577528470809, -74.81766862606456 11.005948319207377, -74.8190364575486 11.006584637122767, -74.81948675383019 11.006792755000012, -74.82057618205071 11.007307065000946, -74.82205781220831 11.007993604697825, -74.82339903098683 11.008620333634836, -74.82460225992038 11.009180080323032, -74.82545202759522 11.00957237779295, -74.82657537083674 11.010096235380246, -74.8273331459268 11.010457430390968, -74.82844196987975 11.010969321377729, -74.82865017729155 11.01106739296755, -74.82895280510795 11.01119895295903, -74.82919490784475 11.011287457486334, -74.82931595949003 11.011318554319937, -74.82945637877471 11.011354435511887, -74.82961616761885 11.011390316036183, -74.82983163935515 11.011423806163096, -74.83035216349573 11.01148361100253, -74.83081458209898 11.011533846996025, -74.83098163397409 11.01156015959939, -74.8310930012276 11.01158407947456, -74.83125205542726 11.011625621223365, -74.83144163091168 11.011682151515824, -74.83198090892678 11.01190324975335, -74.83267902856542 11.012232930489054, -74.83342983794506 11.012675393710039, -74.83434446487057 11.01327517117869, -74.83504899396453 11.013741591511039, -74.83648469057786 11.014703128891247, -74.83725388656893 11.015204548025393, -74.83796810719672 11.015509507688336, -74.83851492118745 11.01572203409817))",Distrital,Principal,Carrera 51B,Av. Circunvalar,Calle 82,V3,26,2933.59,2.93
"MULTILINESTRING ((-74.80661120881437 11.000931947909272, -74.80661165012856 11.000932561480633, -74.80692121266875 11.001354416803427, -74.80719350084209 11.00171015861142, -74.80731262833815 11.001852456353381, -74.80739641181063 11.001935248929485, -74.8074553235277 11.001977940373532, -74.80751423537872 11.002019338147086, -74.80755874743477 11.002043918881494, -74.8077970209795 11.002129312236423, -74.80808635288507 11.002227644600593, -74.80844638257598 11.002354440505872, -74.80900802847395 11.00254851588921, -74.80913632984046 11.002597680172272, -74.80944922859106 11.002708948876757, -74.81011168414376 11.002952183169729, -74.81041018176029 11.003058276003475, -74.81122581566295 11.003361021869564, -74.81194718839468 11.003626247928635, -74.81249181853119 11.00382419568418, -74.8127045137835 11.003898114893286, -74.81352515524792 11.00420665696375, -74.81426238075235 11.004477093016423, -74.81435073182784 11.00450940371873))",Distrital,Principal,Carrera 51B,Calle 82,Carrera 51 entre Calles 76 y 75,V6,13,952.73,0.95
"MULTILINESTRING ((-74.82400369489783 11.006792630271672, -74.82504504138701 11.007203543824385, -74.82589675362424 11.007509262659651))",Distrital,Principal,Carrera 50,Calle 93,Calle 91,V6,13,221.58,0.22
"MULTILINESTRING ((-74.80633697753531 11.000108154859364, -74.80764444661664 11.00037205690679, -74.8080561497961 11.00045591213011, -74.80830068014671 11.000465794272756, -74.8085077841955 11.00045348556567, -74.80870740151363 11.000453502461431, -74.80892198865293 11.000470777403242, -74.80914655480112 11.000510240495952, -74.80965806289275 11.000658198954516, -74.81011218194237 11.000788895058738, -74.81042158099265 11.000889996736863, -74.8109755033763 11.001099588185212, -74.81170907757694 11.0013757544724, -74.81227953285948 11.001590275320765, -74.81254199153017 11.001694297755288, -74.81290550526758 11.001830221993869, -74.8134051596698 11.002046584455776, -74.81374481314643 11.002188053138962, -74.81421499401033 11.002397479304197, -74.81459254260535 11.00256529643401, -74.81494903950177 11.002726178787718, -74.81539536236855 11.00291896031665, -74.81580098526143 11.003065977894765, -74.81603256991556 11.003146421178245, -74.81624029390646 11.003226863769275, -74.81651959698358 11.00334891091577, -74.81696592059353 11.003562490831241, -74.81737996519588 11.00374001489148, -74.81786558974954 11.0039730095962, -74.81797787300081 11.004024324470535, -74.81878350639002 11.004391846360388, -74.81930983659808 11.00462761528082, -74.81986564050877 11.004898052218342, -74.82050987058071 11.005197612603997, -74.82079198385811 11.005334910446532, -74.82153446426223 11.00567746208511, -74.82249730621135 11.006117090178119, -74.82311487457085 11.006381976457462, -74.82400369489783 11.006792630271672))",Distrital,Principal,Carrera 50,Calle 91,Calle 75,V6,13,2079.5,2.08
"MULTILINESTRING ((-74.77858576983674 10.987725536885252, -74.77858708401074 10.987726685953348, -74.77867862986655 10.98783907799197, -74.77900360185455 10.98829481472509, -74.7790411008092 10.988335997216014, -74.77908693789993 10.988359338424596, -74.77914853655865 10.988377530743383, -74.7798482519299 10.988547612962432, -74.7805232357707 10.988729922742793, -74.78200744192499 10.989112640262999, -74.78321542347034 10.98944674364929, -74.78396636955863 10.989646440556962, -74.78414892769618 10.989692525376224, -74.7845140425838 10.989788533176194, -74.78529477345712 10.989972879531644, -74.78554206642052 10.990045839758446, -74.78599004969088 10.990145696654476, -74.78671251872076 10.99031339966628, -74.78711648110524 10.990399175957485, -74.78768358341071 10.990514400979999, -74.78773796324622 10.990524643781471, -74.78808237099098 10.990578427067067, -74.7887245760012 10.990675751017417, -74.78912206745086 10.990746172428786, -74.78939267941334 10.990751329311287, -74.78990930092827 10.990771874132973, -74.79057482639753 10.990779646676934, -74.79077810952587 10.990775837362348, -74.79131286143898 10.990777192657422, -74.79178674046318 10.990897514522564, -74.79243540641498 10.99109717531257, -74.79313921407513 10.991350954416266))",Distrital,Principal,Carrera 50,Calle 57,Calle 36,V3,26,1667.56,1.67
"MULTILINESTRING ((-74.80778549490053 10.995468068716477, -74.80810665935175 10.995616337680872, -74.80838210839043 10.995765760462836, -74.8085790243665 10.995880432869633, -74.80890018608928 10.996070393715113, -74.80934442098574 10.996325220005115, -74.80972067333677 10.996539504578877, -74.81008286058375 10.996758421594752, -74.81025868008295 10.996860350803983, -74.81076504046204 10.997154556530614, -74.81117645889655 10.997394321957637, -74.81159959956086 10.997639877980783, -74.81208838007052 10.997921340661359, -74.81245760419064 10.998129831040314, -74.81302726523798 10.998456464897902, -74.81351839318611 10.998743715711695, -74.81388761917694 10.998954521361458, -74.81425450054735 10.999165325501805, -74.81451823466966 10.999317058942593, -74.81496482326924 10.999575351303214, -74.81521800851993 10.999721292279569, -74.81554855531215 10.99991587888115, -74.81590489034099 11.000120890090127, -74.81625302046099 11.000320110113611, -74.81651675642534 11.000475315074661, -74.8167500160749 11.000608514085023, -74.81693169973906 11.000727812396715, -74.81728100105464 11.000967565958767, -74.81738063560985 11.001023161812746, -74.81749785217784 11.0010764424973, -74.81769946682485 11.001151731725633, -74.81798196139553 11.00125018809986, -74.81830313953067 11.001355595490763, -74.81903809822929 11.001597683233019, -74.81945422290671 11.001740154656183, -74.8197754012393 11.001844401529544, -74.82022786479008 11.001997297033347, -74.82062640917597 11.002129341725553, -74.82098627051464 11.00225096169908, -74.8210507411214 11.002272969384762, -74.82118671478028 11.002304244601557, -74.82151258511374 11.002377221438916, -74.82200490780617 11.002474524792127, -74.82213502193059 11.002505799346617, -74.8222287975835 11.002531282123176, -74.82234836057995 11.002567189291508, -74.82260155358036 11.002673747500388, -74.82289225576008 11.002805785034825, -74.82313020981222 11.00290771000628, -74.82364011269757 11.003143987041067, -74.82401169684357 11.003320036056227, -74.82450167263823 11.003541256243071, -74.82477713882102 11.003672133419505, -74.82514169087322 11.00383891638394, -74.82538433580604 11.003946630002925, -74.82576647202414 11.004126151340849, -74.82647330747882 11.004451605678085, -74.82691288280172 11.004654289962582, -74.82722586120659 11.004789798949423, -74.82767129917896 11.004991324214481, -74.8280124109336 11.005151153971775, -74.8286489190127 11.005439541278454, -74.82929949564051 11.005740666991045, -74.82998641161996 11.006056848352063, -74.83071552858088 11.006406613162046, -74.83137431411234 11.006741320821428, -74.83169432937852 11.006905778441688, -74.83235897861438 11.007264804970522, -74.83265320595656 11.007419996061994, -74.8333166853572 11.007779020476862, -74.83353471948986 11.007893675807239, -74.83408683845566 11.008192474835974, -74.83485933800993 11.008607086185856, -74.83566231856715 11.0090402252104, -74.836594247388 11.009539374815233, -74.8374628787787 11.01000493589944, -74.8402314979031 11.011502117655152))",Distrital,Principal,Carrera 46,Av. Circunvalar,Calle 74,V3,26,3976.95,3.98
"MULTILINESTRING ((-74.77730300867695 10.976233505926809, -74.77831560443678 10.976653178949743, -74.77897768521731 10.976945785764277, -74.77938467286958 10.977111344078882, -74.7798773424924 10.977317327130141, -74.78050437920461 10.977567589740977, -74.78101652301186 10.97778319593671, -74.78148972095745 10.977981475192315, -74.78173703250341 10.97807388140396, -74.78228034040629 10.978276020874162, -74.78288791475423 10.978480094006521, -74.78351885794311 10.978691866702254, -74.78428222653365 10.97892482674357, -74.78513127628005 10.979209753081864, -74.78583817228206 10.979435003220242, -74.78638927840804 10.979612120408373, -74.78704554690042 10.979804647602586, -74.78784592742045 10.980016437605917, -74.78858398963958 10.980222443945383, -74.78938047628104 10.980436153098593, -74.79019643835163 10.980651788567902, -74.79029770362783 10.980680666056749, -74.79090335291302 10.980800056408976, -74.79124415199672 10.980869377602936, -74.79187706353883 10.98101570893513, -74.79262097795782 10.981192842580885, -74.79376800854523 10.981473937091993, -74.79441065845785 10.981627961330956, -74.79510197770193 10.981928233802249, -74.7955810328206 10.982139961900211, -74.79640672030985 10.982524914994613, -74.79707662036233 10.98282325473301, -74.79813210851525 10.983279428616306, -74.7989208029707 10.983639354286451, -74.79956733968957 10.98392614141184, -74.79989645062032 10.984072421221306, -74.80003471790869 10.984124391178522, -74.80024504686084 10.98413788478751, -74.80039500655569 10.984116734693192, -74.80054691792516 10.98407057035628, -74.80099488133216 10.983733876581644, -74.80123639181453 10.983556873045256, -74.80138051771387 10.98345875219143, -74.80161617427181 10.983377959537792, -74.80202710140887 10.983331821284676, -74.80259967143871 10.983281850934386, -74.80279831731967 10.98327417470572, -74.80297359188275 10.983281889687593, -74.80333387462487 10.983320411864886, -74.80383242126237 10.983457083092153, -74.80471266595949 10.983707322031444, -74.80526964025366 10.983832451274498, -74.80590061900709 10.98395951109085, -74.80630374477055 10.984036518120156))",Distrital,Principal,Carrera 38,Calle 30,Calle 69C,V4,25,3361.4,3.36
"MULTILINESTRING ((-74.80630374477055 10.984036518120153, -74.80647988441136 10.984074574780593, -74.80740931317798 10.984331893457341, -74.80750663541711 10.98435834660566, -74.8082365541024 10.984567562699363, -74.80903703266571 10.984796016057311, -74.81010515029533 10.98508939776361, -74.81098349034492 10.985337084426577, -74.81126815932534 10.985430864425645, -74.8116355531475 10.985541478773513, -74.8121635325991 10.985688165090394, -74.81222435999045 10.985700190342202, -74.81246037554999 10.985673762843279))",Distrital,Principal,Carrera 38,Calle 69C,Calle 74,V3,26,698.82,0.7
"MULTILINESTRING ((-74.81246037554999 10.985673762843279, -74.81267935981435 10.985637717830791, -74.81272072326146 10.985637720771065, -74.81308325385163 10.985724292276096, -74.81379858208209 10.985914261767697, -74.81745320837871 10.98692290164868, -74.81815455281311 10.987124649808854, -74.8187044341347 10.98727758778827, -74.81891295878415 10.987316129690962, -74.81912666979184 10.987330614796463, -74.81931610091213 10.987317352206615, -74.81946802288384 10.987271381837243, -74.81955288019088 10.987236226614058))",Distrital,Principal,Carrera 38,Calle 74,Calle 79C,V4,25,802.27,0.8
