COD_SETOR,SITUACAO_S,V086,V087,V088,V089,V090,V091,V092,V093,V094,V095,V096,V097,V098,V099,V100,V101,V102,V103,V104,V105,V106,V107,V108,V109,V110,V111,V112,V113,V114,V115,V116,V117,V118,V119,V120,V121,V122,V123,V124,V125,V126,V127,V128,V129,V130,V131,V132,V133,V134,V135,V136,V137,V138,V139,V140,V141,V142,V143,V144,V145,V146,V147,V148,V149,V150,V151,V152,V153,V154,V155,V156,V157,V158,V159,V160,V161,V162,V163,V164,V165,V166,V167,V168,V169,V170,V171,V172,V173,V174,V175,V176,V177,V178,V179,V180,V181,V182,V183,V184,V185,V186,V187,V188,V189,V190,V191,V192,V193,V194,V195,V196,V197,V198,V199,V200,V201,V202,V203,V204,V205,V206,V207,V208,V209,V210,V211,V212,V213,V214,V215,V216,V217,V218,V219,V220,V221,V222,V223,V224,V225,V226,V227,V228,V229,V230,V231,V232,V233,V234,V235,V236,V237,V238,V239,V240,V241,V242,V243,V244,V245,V246,V247,V248,V249,V250,V251,V252,V253,V254,V255
355030801000001,1,347,1,3,2,1,4,4,5,1,4,7,3,6,4,1,9,4,8,9,8,4,8,4,4,8,11,12,6,6,4,4,5,4,4,5,4,7,6,6,4,7,4,7,7,5,5,5,7,5,3,3,3,8,9,3,6,1,5,4,5,0,2,1,6,2,0,1,3,2,4,1,2,2,1,2,3,13,170,18,100,5,13,8,18,4,395,0,3,0,0,3,3,7,3,4,2,4,3,7,11,9,6,6,12,3,4,4,4,5,2,6,8,8,8,6,3,6,0,2,7,8,3,4,3,9,12,7,6,8,7,11,8,8,9,7,7,4,6,4,9,5,9,5,2,2,2,3,5,3,1,3,6,2,6,5,2,5,4,1,4,3,18,96,134,101,16,10,10,18,2
355030801000002,1,377,1,6,2,5,5,11,10,5,8,5,9,1,6,4,5,4,7,4,12,8,3,4,5,5,5,8,9,7,7,7,6,4,6,9,3,5,4,5,5,7,6,6,9,8,3,5,9,3,6,5,5,6,6,3,3,1,4,4,2,2,3,3,2,1,7,3,1,3,2,4,4,0,1,1,3,11,203,3,121,2,9,3,15,2,456,4,4,4,7,5,1,1,9,6,3,9,3,6,6,6,7,6,6,6,11,4,4,6,8,6,12,10,7,14,6,9,7,9,5,6,8,3,11,6,12,7,3,7,5,4,4,7,7,7,13,5,3,2,7,10,4,3,8,6,6,1,5,3,8,1,4,4,4,6,6,3,2,3,1,3,21,94,179,116,11,9,7,14,1
355030801000003,1,272,2,3,2,3,1,2,6,6,4,1,1,5,1,3,6,1,5,11,3,5,4,1,4,9,11,7,5,5,1,7,6,5,7,3,3,4,3,4,3,3,3,5,5,5,3,3,3,3,2,4,5,4,5,4,2,3,3,3,1,6,4,1,2,3,2,3,1,1,2,3,2,0,2,0,1,7,104,27,78,9,12,10,18,1,303,1,3,4,4,1,4,2,2,5,2,4,1,2,5,4,3,0,1,6,5,5,4,4,8,5,7,9,4,5,3,7,6,5,3,7,5,4,3,5,4,5,4,3,8,4,5,3,6,3,3,7,6,2,5,5,7,4,5,2,4,1,6,1,2,3,3,4,3,3,7,1,0,2,1,1,12,81,82,65,23,6,9,19,0
355030801000004,1,255,1,3,2,1,3,4,4,2,6,4,1,1,9,7,5,4,3,5,4,4,7,5,6,12,5,4,2,4,10,5,3,5,7,2,3,2,1,2,4,6,4,5,1,8,4,3,5,2,6,1,4,3,2,4,2,0,1,4,1,2,4,2,1,0,1,1,2,0,0,1,0,0,2,3,0,8,82,35,100,3,5,10,9,1,275,0,2,7,4,3,2,1,5,1,1,4,9,6,0,3,4,5,1,5,2,3,5,4,8,10,4,9,4,2,7,3,7,2,1,3,5,5,5,5,3,6,4,4,5,4,1,6,3,3,5,5,6,4,2,3,2,3,3,3,4,3,2,3,4,1,4,0,0,2,2,2,1,3,1,2,9,96,65,62,7,6,12,7,2
355030801000005,1,321,2,5,2,1,7,8,3,5,3,0,6,11,7,7,10,6,5,4,6,12,4,6,4,9,8,9,2,10,5,6,3,6,3,3,3,10,6,5,4,4,5,2,4,4,2,3,8,5,2,2,2,3,3,3,0,1,2,3,4,3,4,6,1,2,2,1,0,5,2,2,1,2,2,0,0,10,130,32,111,4,7,6,12,2,357,1,3,2,1,4,2,5,2,4,4,3,6,6,8,1,2,8,9,9,2,6,5,5,14,13,6,9,4,7,8,4,7,5,4,5,5,3,9,8,6,7,10,7,5,7,4,5,2,5,2,3,2,3,4,3,8,6,1,4,4,4,4,2,4,3,2,1,3,2,1,1,2,2,5,2,12,102,101,95,13,8,8,13,2
355030801000006,1,291,2,3,4,2,5,4,5,3,3,5,4,1,5,5,4,2,2,6,6,8,6,3,5,6,8,4,2,4,5,5,4,5,2,7,4,7,5,3,4,5,1,4,3,8,2,6,3,4,4,6,2,4,4,5,1,6,2,3,5,2,1,0,4,1,3,3,1,1,2,2,4,3,3,2,3,10,140,16,88,6,8,4,11,2,304,2,2,3,5,2,1,1,1,4,4,4,2,0,4,4,7,4,7,5,3,2,8,4,7,8,4,8,5,2,5,4,4,1,5,8,2,4,9,3,2,4,5,1,1,5,7,5,2,2,7,3,4,5,4,4,2,4,3,3,4,5,1,3,5,3,3,4,5,4,6,4,2,1,1,4,18,66,114,68,15,5,7,13,0
355030801000007,1,296,1,3,2,3,5,5,3,5,2,6,5,7,7,1,2,5,5,4,3,3,5,7,6,4,6,8,4,7,2,4,10,6,3,4,5,13,7,8,1,4,7,2,4,4,2,6,5,6,2,4,3,3,8,5,2,5,0,3,3,1,2,2,4,2,2,0,3,1,0,2,2,1,3,2,2,2,94,60,80,9,9,17,13,0,352,4,3,6,2,3,7,2,7,1,4,3,3,2,9,5,5,3,4,10,6,7,2,3,0,7,10,9,3,5,4,5,4,5,5,4,8,1,5,10,3,2,5,5,3,6,8,6,1,8,4,4,3,2,8,6,6,0,6,4,4,4,4,4,4,4,4,2,4,5,4,6,1,2,2,3,19,152,54,74,17,7,14,13,2
355030801000008,1,330,2,2,4,2,7,5,3,6,5,7,10,9,3,7,5,6,4,6,6,5,5,4,5,5,4,6,5,5,9,6,2,5,2,5,5,5,3,4,8,8,12,7,7,4,5,3,8,1,6,3,5,4,5,3,3,6,5,1,2,3,1,2,0,0,2,4,3,0,3,1,1,2,1,2,1,9,105,60,78,15,10,28,15,2,374,0,5,5,3,3,9,1,3,7,5,5,8,9,5,5,9,7,10,4,2,2,6,5,4,3,4,3,4,4,5,7,5,8,8,5,10,6,7,12,5,11,5,11,4,6,6,7,6,2,4,8,1,2,2,2,3,4,6,4,5,1,3,2,3,3,3,3,1,3,0,7,5,2,2,2,17,120,74,82,30,6,25,17,4
355030801000009,1,276,0,4,1,1,4,5,7,6,3,4,2,3,4,7,3,7,5,4,5,4,7,6,8,6,3,7,6,4,8,7,7,4,4,3,2,1,1,4,1,4,4,8,5,2,1,3,5,3,0,2,6,5,2,2,3,2,5,6,3,1,2,4,4,2,3,2,0,2,1,2,2,3,2,2,0,5,158,1,81,2,5,7,12,0,344,1,1,3,2,3,8,2,3,4,2,9,2,6,3,2,8,5,7,9,4,5,8,10,6,11,7,6,5,6,7,7,5,4,2,3,2,4,6,7,5,6,7,6,4,7,4,1,3,5,7,5,3,4,3,3,4,0,9,6,6,6,1,4,4,4,2,3,3,1,3,0,1,2,5,1,11,74,137,95,12,4,5,4,1
355030801000010,1,309,2,6,1,1,8,4,2,5,4,5,4,4,7,2,5,4,6,5,4,4,8,6,13,7,10,4,0,5,5,4,7,3,3,3,2,6,7,2,6,6,4,5,7,2,3,6,4,7,4,7,5,2,2,4,1,5,5,1,3,1,4,1,0,6,2,1,1,2,2,3,3,2,3,1,0,10,112,42,104,3,9,4,14,2,342,2,2,4,5,3,0,3,5,3,5,4,2,0,4,7,4,0,9,5,7,2,11,5,5,4,6,6,4,4,3,4,7,7,6,5,9,1,4,1,6,5,13,5,4,3,4,8,6,3,6,3,3,7,2,4,6,10,3,4,5,1,1,3,1,6,5,1,3,2,3,1,2,2,3,1,29,105,95,85,14,5,9,11,1
